"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585921","Department for Energy Security and Net Zero","false","2023-02-22","<p>Round 5, including for tidal stream, will be published in the Budget Notice in March 2023.</p><p> </p><p>The Government is committed to exploring the potential of tidal power to contribute to the Government's Net Zero ambitions. Over 40MW of new tidal stream power was secured via Allocation Round 4.</p><p> </p><p>To enable delivery of the commitments in the British Energy Security Strategy, the Department has strengthened the energy National Policy Statements, including a framework for assessing planning applications for tidal stream projects of above 100MW capacity. The Department will re-consult on the draft National Policy Statements shortly.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-22T09:16:19.81Z","http://data.parliament.uk/resources/1585921/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether the Government will maintain the tidal stream ringfence in Allocation Round 5; and what plans his Department has to secure the UK’s 11GW+ of tidal stream capacity.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","143824"
"http://data.parliament.uk/resources/1585922","Department for Energy Security and Net Zero","false","2023-02-22","<p>The Government is considering the merits of setting a target for tidal stream deployment.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-22T09:19:24.7Z","http://data.parliament.uk/resources/1585922/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if the Government will set a target for tidal stream.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","143825"
"http://data.parliament.uk/resources/1585923","Department for Energy Security and Net Zero","false","2023-02-22","<p>The Government is committed to exploring the potential of marine technologies to contribute to our Net Zero ambitions. The Department designs Contract for Difference (CfD) auctions to maximise low-carbon electricity deployment at low cost. Contracts are awarded under the CfD scheme following a competitive process. Each year the Department considers market conditions, project pipeline, and project costs in setting CfD auction parameters. Full auction parameters for CfD Allocation Round 5, including for tidal stream and wave, will be published in the Budget Notice in March 2023.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-22T09:14:59.483Z","http://data.parliament.uk/resources/1585923/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Renewable Energy: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to ensure the system benefit of marine energy renewables will be accurately valued in future Contract for Difference auctions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","143826"
"http://data.parliament.uk/resources/1584865","Department for Transport","false","2023-02-15","<p>The adoption of a zero-emission vehicle (ZEV) mandate for new cars and vans was confirmed in the Government’s Net Zero Strategy in October 2021, following a public consultation that launched in July 2021. In April 2022 we consulted on its policy design features to engage further on the future regulation, and a third and final consultation outlining our final full proposal is due to be published soon. These proposals will be subject to consultation, where the Department will take stakeholder views into consideration before bringing forward the legislation to enter into force next year.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-15T14:04:17.233Z","http://data.parliament.uk/resources/1584865/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he has made an assessment of the potential merits of introducing a 12 month grace period for compliance with a Zero Emission Vehicle Mandate if the scheme is introduced in January 2024.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141472"
"http://data.parliament.uk/resources/1585058","Department for Transport","false","2023-02-15","<p>The Department has funded the development of a pilot national parking platform. Learning from the pilot is being used to inform longer term options.</p>","North West Durham","Mr Richard Holden","141543","2023-02-15T15:55:06.59Z","http://data.parliament.uk/resources/1585058/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-07","Parking: Databases","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to provide long-term funding to the National Parking Platform.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141542"
"http://data.parliament.uk/resources/1585059","Department for Transport","false","2023-02-15","<p>The Department has funded the development of a pilot national parking platform. Learning from the pilot is being used to inform longer term options.</p>","North West Durham","Mr Richard Holden","141542","2023-02-15T15:55:06.637Z","http://data.parliament.uk/resources/1585059/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-07","Parking: Databases","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the long-term funding requirements of the the National Parking Platform.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141543"
"http://data.parliament.uk/resources/1585085","Department for Energy Security and Net Zero","false","2023-02-20","<p>In November 2021 the Government published its <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-related-products-policy-framework&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C69778e241a354827858008db136ad23c%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638125121724278389%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=m6L2W9gQiqQ0fs7e%2BXJGrnfYeZnrbqUISUjDjttWMyc%3D&amp;reserved=0" target="_blank">Energy-Related Products Framework</a>, setting out plans for improving and building on these standards where they can achieve additional benefits to consumers, businesses and the Government's Net Zero objectives.</p><p> </p><p>The Government is currently consulting on <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fimproving-boiler-standards-and-efficiency&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C69778e241a354827858008db136ad23c%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638125121724278389%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=f9OuZnQ3WyTnBoQmoLpTl18nhwZ0xKhHJgk2B5ERnpY%3D&amp;reserved=0" target="_blank">Improving Boiler Standards and Efficiency</a> which looks at Ecodesign alongside other policy measures, and on <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fnew-ecodesign-requirements-for-lighting-products%23%3A~%3Atext%3DThis%2520consultation%2520seeks%2520views%2520on%2Cenergy%2520efficiency%2520and%2520net%2520zero&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C69778e241a354827858008db136ad23c%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638125121724278389%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Iaj9fMqJJVlZpEG1RjMlava2rgrteARSOGA%2F6cH14Q4%3D&amp;reserved=0" target="_blank">New Ecodesign Requirements for Lighting Products</a> which includes ambitious proposals to improve lighting efficiency to bring costs down for consumers.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-20T18:03:24.21Z","http://data.parliament.uk/resources/1585085/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-07","Wood-burning Stoves: Regulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he has taken to (a) update and (b) expand Ecodesign product regulation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141557"
"http://data.parliament.uk/resources/1585086","Department for Environment, Food and Rural Affairs","false","2023-02-20","<p>There is over £650 million available through the Nature for Climate Fund (NCF) to support tree planting, woodland creation and management until 2025.</p><p> </p><p>For 2022/23 alone we have made available:</p><ul><li>over £25 million through the England Woodland Creation Offer</li><li>£9.4 million of additional funding to support tree nurseries, and development of workforce and skills to support the creation of woodland</li><li>£44.5 million NCF Year 3 funding for Woodland Creation Partnerships and Community Forests</li><li>£7.8 million for a new Woodland Creation Accelerator Fund to build local authority capacity to plan new woodlands (NCF+ funding)</li><li>£2 million to support the Department for Levelling Up, Housing and Communities’ Levelling Up Parks Fund</li><li>£12.8 million to the Peatland Restoration Grant Scheme.</li></ul><p> </p><p>Over £14 million is available through the Local Authority Treescapes Fund and Urban Tree Challenge Fund which allow both local authorities and community groups to access funds for new tree-planting projects. These have just reopened and we would encourage local authorities and community groups to apply and support tree planting in their local areas.</p><p> </p><p>The NCF is already providing over £33 million to restore 20,000 hectares of peatlands, with a further bidding round in 2023.The NCF Discovery Grant has also awarded over £5 million to 15 projects across England, stretching from Dorset to Northumberland, enabling the foundation work needed to prepare for the restoration of over 51,000 ha of peatland.</p>","Copeland","Trudy Harrison",,"2023-02-20T13:14:15.143Z","http://data.parliament.uk/resources/1585086/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-07","Nature for Climate Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much of the Nature for Climate Fund has been spent; and on which projects.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141558"
"http://data.parliament.uk/resources/1585087","Department for Energy Security and Net Zero","false","2023-02-20","<p>3700 UK small businesses have joined the UN’s Race to Zero initiative, as have two thirds of the FTSE 100. One of the requirements for businesses joining the initiative is that they publicly disclose their Transition Plans within twelve months of joining. It is also important to highlight the very valuable work of the Transition Plan Taskforce, which has published its disclosure framework and implementation guidance for gold standard transition plans.</p><p> </p><p>In January 2022, the Financial Conduct Authority introduced rules for listed companies to disclose transition plans, initially on a comply or explain basis. The first disclosures under these rules will be made in 2023.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-20T17:51:52.353Z","http://data.parliament.uk/resources/1585087/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-07","Environment Protection: Business","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many businesses have shared their climate transition plans with his Department.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141559"
"http://data.parliament.uk/resources/1585089","Department for Energy Security and Net Zero","false","2023-02-20","<p>The Government is committed to delivering its International Climate Finance (ICF) contribution of £11.6 billion in 2021/22-2025/26. The government publishes ICF spending through the United Nations Framework Convention on Climate Change (UNFCCC). The most recent data can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuks-eighth-national-communication-and-fifth-biennial-report-under-the-un-framework-convention-on-climate-change&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C381b4ff6a4dd445af52c08db136a7f31%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638125120331384409%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=3U3QzZxzpjFY7vmsJjZv6bhixChcATBEfL2Dk1Wq1lw%3D&amp;reserved=0" target="_blank">UK's Eighth National Communication and Fifth Biennial Report under the UNFCCC</a>. The next report, which will cover ICF spent in 2021 and 2022 is due at the end of 2024.</p><p> </p><p>The UK’s Biennial Finance Communication to the UNFCCC at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Funfccc.int%2FArt.9.5-biennial-communications&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C381b4ff6a4dd445af52c08db136a7f31%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638125120331384409%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=H3N0a47V%2F4hLK7On6f7uHWu8%2FLrbJCTK7x%2BFLUMSxj0%3D&amp;reserved=0" target="_blank">https://unfccc.int/Art.9.5-biennial-communications</a> has more details on the UK’s ICF commitments and there is further information about the UK’s ICF programmes at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdevtracker.fcdo.gov.uk%2Fdepartment&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C381b4ff6a4dd445af52c08db136a7f31%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638125120331384409%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kZ1O1Cc2b4s77fqgJQuXPHzPznFputLRCIm1OihOA4Y%3D&amp;reserved=0" target="_blank">https://devtracker.fcdo.gov.uk/department</a>.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-20T17:57:10.66Z","http://data.parliament.uk/resources/1585089/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-07","Climate Change: Development Aid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much of the funding committed to the International Climate Finance between 2021-22 and 2025-26 has been disbursed.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141561"
