"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719277","Home Office","false","2024-05-23","<p>No applicants to the Windrush Compensation Scheme have been asked to do a DNA test.</p><p>The Windrush Compensation Scheme does not require claimants to complete a DNA test to confirm they are eligible under the scheme. If the evidence or information initially provided by a claimant is insufficient to confirm their eligibility for the Scheme, they may be sent a non-exhaustive list of further types of information or evidence that could be submitted. Decision Makers will work directly with individuals to support them with this.</p>","Corby","Tom Pursglove","2024-05-23T15:57:37.283Z","http://data.parliament.uk/resources/1719277/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1719277/answer",,,"1","Home Office","Home Office","2024-05-20","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applying to the Windrush Compensation Scheme have been asked to do a DNA test.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26987"
"http://data.parliament.uk/resources/1719278","Home Office","false","2024-05-23","<p>Information relating to how many individuals have asked the Windrush Compensation award offer to be reviewed is included in Windrush Compensation Scheme Transparency Data which is published regularly. The latest published data, covering the period up to March 2024, is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fwindrush-compensation-scheme-data-march-2024&amp;data=05%7C02%7CKaren.Bryant1%40homeoffice.gov.uk%7Cee63727e5e42458922f308dc79a4af67%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638518996416564919%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=eD%2BvYsrt4PBQVbGFk7mQ1KgDi6f6MNMDhGsjKALADi8%3D&amp;reserved=0" target="_blank">Windrush Compensation Scheme data: March 2024 - GOV.UK (www.gov.uk)</a></p><p> </p><p>The relevant data can be found on page WCS_09 - Volume of Tier one and Tier two reviews and outcome.</p>","Corby","Tom Pursglove","2024-05-23T16:35:59.78Z","http://data.parliament.uk/resources/1719278/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1719278/answer",,,"1","Home Office","Home Office","2024-05-20","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applying to the Windrush Compensation Scheme have asked for (a) a review of their compensation decision and (b) an independent adjudicator to review their compensation decision.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26988"
"http://data.parliament.uk/resources/1715337","Home Office","false","2024-05-08","<p>Information on the breakdown of full and final offers and payments made to Windrush Compensation Scheme claimants is published as part of the monthly Windrush Schemes Factsheet. The latest set of data on the schemes, which covers the period to the end of March 2024, is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhomeofficemedia.blog.gov.uk%2F2024%2F04%2F30%2Fwindrush-schemes-factsheet-march-2024%2F&amp;data=05%7C02%7CKaren.Bryant1%40homeoffice.gov.uk%7Cb4aa1ad690be48a8a7c708dc6aad1aba%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638502538903633829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=BrxiiXSMQxYzzolQ5gjIloP%2FSMLI%2FEhL0JLZnmDd7LE%3D&amp;reserved=0" target="_blank">Windrush Compensation Schemes Factsheet</a>.</p><p>The Windrush Compensation Scheme does not publish compensation award data in the payment or date range requested.</p>","Corby","Tom Pursglove","2024-05-08T15:23:45.487Z","http://data.parliament.uk/resources/1715337/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1715337/answer",,,"1","Home Office","Home Office","2024-05-01","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people received (a) less than £10,000, (b) £10,000-£20,000, (c) £20,000-£50,000, (d) £50,000-£100,000 and (e) more than £100,000 in each quarter since the Windrush Compensation scheme was launched.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","24487"
"http://data.parliament.uk/resources/1700016","Home Office","false","2024-04-22","<p>Information on the number of Windrush Compensation Scheme claims that have received a compensation payment and that have received a zero entitlement decision is published as part of the Transparency Data release. The latest published data, covering the period up to the end of February 2024, is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fwindrush-compensation-scheme-data-february-2024&amp;data=05%7C02%7CKaren.Bryant1%40homeoffice.gov.uk%7C0c56333980914d2cee2008dc5a11d402%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638484279826223857%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=tKQVxiTnfWZbDJENy51h9QekgFeqFNqKvsxxOvPryGM%3D&amp;reserved=0" target="_blank">Windrush Compensation Scheme data: February 2024 - GOV.UK (www.gov.uk)</a>.</p><p>The Windrush Compensation Scheme does not publish regional data about compensation awards and zero-entitlement decisions.</p><p>A zero entitlement claim is one where the person making the claim meets the eligibility criteria under the scheme rules, but is not entitled to any compensation as we have not been able to identify any losses or impacts suffered as a result of an inability to demonstrate lawful status.</p>","Corby","Tom Pursglove","2024-04-22T11:43:30.603Z","http://data.parliament.uk/resources/1700016/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1700016/answer",,,"1","Home Office","Home Office","2024-04-12","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in (a) England, (b) the North West, (c) Lancashire and (d) Preston have been (i) awarded and (ii) denied compensation from the Windrush Compensation Scheme.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","20890"
"http://data.parliament.uk/resources/1694318","Home Office","false","2024-03-20","<p>Information on the total number of Windrush Compensation Scheme claims that have received a compensation payment is published as part of the Transparency Data release. The latest published data, covering the period up to the end of January 2024, is available here: <a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-january-2024" target="_blank">Windrush Compensation Scheme data: January 2024 - GOV.UK (www.gov.uk).</a></p><p>As of January 2024, over £80 million has been paid in compensation across 2,233 claims.</p><p>An individual could have more than one claim under the Windrush Compensation Scheme rules, for example as a primary claimant, close family member, or as a representative of an estate. In addition, a claim may receive a preliminary, interim and/or full and final payment.</p>",,"Lord Sharpe of Epsom","2024-03-20T12:37:31.147Z","http://data.parliament.uk/resources/1694318/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1694318/answer","Windrush Compensation Scheme data.xlsx","Windrush Compensation Scheme data","1","Home Office","Home Office","2024-03-06","Windrush Compensation Scheme","2","House of Lords","To ask His Majesty's Government what percentage of Windrush Compensation Scheme claims they have paid in full so far.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL3053"
"http://data.parliament.uk/resources/1694319","Home Office","false","2024-03-20","<p>The Windrush Compensation Scheme is determined to ensure everyone who was affected receives every penny of the compensation to which they are entitled at the earliest point possible. The Scheme is making significant progress towards achieving this aim and has paid over £80 million in compensation as of January 2024. However, each person’s claim is deeply personal and deserves to be processed with the utmost care and sensitivity. This holistic approach necessarily takes time but is ultimately beneficial to individuals.</p><p>The Scheme does not therefore, impose time limit targets for concluding claims.</p><p>The Scheme has reduced the time to allocate a claim for a substantive casework consideration, from 18 months to under 4 months. The 4-month period includes all essential eligibility checks, together with a Preliminary Assessment to make an initial payment of £10,000 wherever possible. The Scheme has no end date so that people are not prevented from claiming compensation and there is no cap on the amount of compensation that will be paid overall.</p>",,"Lord Sharpe of Epsom","2024-03-20T12:37:00.677Z","http://data.parliament.uk/resources/1694319/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1694319/answer",,,"1","Home Office","Home Office","2024-03-06","Windrush Compensation Scheme","2","House of Lords","To ask His Majesty's Government when they anticipate having paid compensation in full to claimants of the Windrush Compensation Scheme.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL3054"
"http://data.parliament.uk/resources/1693584","Home Office","false","2024-03-07","<p>The Windrush Compensation Scheme is determined to ensure everyone who was affected receives every penny of the compensation to which they are entitled at the earliest point possible. The scheme is making significant progress towards achieving this aim. As of the end of January 2024, the scheme had paid over £80 million in compensation and over 82% of claims received had been given a final decision.</p><p>The time to allocate a claim for a substantive casework consideration has been reduced significantly, from 18 months to under 4 months. The 4-month period includes all essential eligibility checks, together with a Preliminary Assessment to make an initial payment of £10,000 wherever possible.</p><p>However, each person’s claim is deeply personal and deserves to be processed with the utmost care and sensitivity so that the maximum payment can be made to them.</p>","Corby","Tom Pursglove","2024-03-07T13:17:34.647Z","http://data.parliament.uk/resources/1693584/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1693584/answer",,,"1","Home Office","Home Office","2024-03-04","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department are taking to improve the speed of delivery of full compensation under the Windrush Compensation Scheme.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","16799"
"http://data.parliament.uk/resources/1690069","Home Office","false","2024-02-27","<p>The Windrush Compensation Scheme’s priority is to ensure people receive the maximum compensation as quickly as possible.</p><p>The time taken to allocate a claim for a substantive casework consideration has been reduced from 18 months to under 4 months. The 4-month period includes all essential eligibility checks, together with a Preliminary Assessment to make an initial payment of £10,000 wherever possible.</p><p>Information on the time taken from a claim being received to a compensation payment is not published.</p>","Corby","Tom Pursglove","2024-02-27T16:29:12.767Z","http://data.parliament.uk/resources/1690069/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1690069/answer",,,"1","Home Office","Home Office","2024-02-19","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, in each quarter since the Windrush Compensation scheme was launched, how many people who received an award applied (a) fewer than three months, (b) three to six months, (c) six to 12 months and (d) more than a year before the award.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14665"
"http://data.parliament.uk/resources/1686270","Home Office","false","2024-02-07","<p>An individual could have more than one claim under the Windrush Compensation Scheme Rules, for example as a primary claimant, close family member, or as a representative of an estate. In addition, a claim may receive a preliminary, interim and/or full and final payment.</p><p>Data on the total number of people who have received a compensation payment is not published. Transparency Data shows how many claims have received a payment under the scheme.</p><p>The latest published data, covering the period up to November 2023, is available here:</p><p><a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-november-2023.%20WCS_03" target="_blank">https://www.gov.uk/government/publications/windrush-compensation-scheme-data-november-2023. WCS_03</a> refers; Value of Windrush Compensation Scheme payments made.</p>","Corby","Tom Pursglove","2024-02-07T16:17:37.857Z","http://data.parliament.uk/resources/1686270/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1686270/answer",,,"1","Home Office","Home Office","2024-01-31","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have received an award from the Windrush Compensation Scheme in each quarter since that Scheme was launched.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","12223"
"http://data.parliament.uk/resources/1685997","Home Office","false","2024-02-07","<p>Information relating to how many individuals have requested the total sum for their Windrush Compensation award offer to be reviewed is included in the Windrush Compensation Scheme Transparency Data, which is published regularly.</p><p>As set out in the Windrush Compensation Scheme Casework Guidance published online, claimants can request a review of the decision to refuse all or part of their claim. Detailed data is not published on which specific category a claimant requests to be reviewed.</p><p>The latest published data, covering the period up to November 2023, is available here: https://www.gov.uk/government/publications/windrush-compensation-scheme-data-november-2023.</p><p>The relevant data can be found on page WCS_09.</p><p> </p>","Corby","Tom Pursglove","2024-02-07T10:11:28.897Z","http://data.parliament.uk/resources/1685997/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1685997/answer",,,"1","Home Office","Home Office","2024-01-30","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals have requested the total sum of their Windrush compensation award be reviewed for each quarter since April 2019.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","12188"
