"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61542","Department for Culture Media and Sport","false","2014-06-16","<p>There is a wide range of support available for the repair, conservation and protection of war memorials from the Memorials Grant Scheme run by DCMS, the Heritage Lottery Fund, the War Memorials Trust, English Heritage and others. In addition, the Government has announced an additional £5 million to ensure that war memorials and significant burial sites are in a good condition for the centenary. Further details will be announced in due course.</p>",,"Lord Gardiner of Kimble","2014-06-16T15:53:10.7062168Z","http://data.parliament.uk/resources/61542/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","War Memorials","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that war memorials around the United Kingdom are kept in good condition.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL311"
"http://data.parliament.uk/resources/61569","Attorney General","false","2014-06-16","<p>None.</p>","North East Hertfordshire","Oliver Heald","2014-06-16T15:47:31.5243948Z","http://data.parliament.uk/resources/61569/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-12","Written Questions","1","House of Commons","To ask the Attorney General, how many parliamentary questions tabled to the Law Officers' Departments in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200438"
"http://data.parliament.uk/resources/61603","Department for Culture Media and Sport","false","2014-06-17","<p>In 2011/12, according to Arts &amp; Business, overall philanthropic giving to the cultural sector grew by 7.6% on the previous year to £660.5 million. The breakdown of this total shows £536 million of private investment in culture in London and £125 million in the non-London English regions. Although London is always likely to attract a greater proportion of philanthropic giving, there are many examples of arts organisations successfully encouraging philanthropy and private investment across the country. DCMS has been working closely with Arts Council England, Heritage Lottery Fund and the cultural sector, through the £100 million Catalyst scheme, to help improve fundraising capacity and ensure organisations have the skills required to cultivate philanthropy.</p>","Wantage","Mr Edward Vaizey","2014-06-17T10:16:22.3481675Z","http://data.parliament.uk/resources/61603/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Arts: Charitable Donations","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate he has made of the amount of philanthropic giving to arts and heritage organisations in each region and constituent part of the UK; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","200471"
"http://data.parliament.uk/resources/61611","Department for Culture Media and Sport","false","2014-06-17","<p>The independent regulator Ofcom, is responsible for allocating commercial TV and radio licences. Ofcom has received two applications to operate a local TV service in the Maidstone area on the digital terrestrial television (DTT) platform and anticipates making a decision about the award of this licence in the summer.</p><p>The licence to operate the DAB radio multiplex covering Kent was awarded in 2003. The Kent DAB multiplex currently carries the following stations: BBC Radio Kent, Capital, Heart Kent, Kmfm, Smooth Kent, Xfm and Pop Up radio.</p>","Wantage","Mr Edward Vaizey","2014-06-17T10:13:48.5340042Z","http://data.parliament.uk/resources/61611/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Local Broadcasting: South East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many local digital service licences have been awarded in Kent and Medway.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","200386"
"http://data.parliament.uk/resources/61612","Department for Culture Media and Sport","false","2014-06-17","<p>Government recognises the important role local media plays in communities, and has created the foundations for new local TV services to establish themselves and enrich UK television with quality local news and programming. Ofcom has received applications for a local TV licence in Maidstone, and we expect an award to be made soon. More widely, 25 local TV services have been licensed to date, and further launches will take place over the summer and autumn.</p>","Wantage","Mr Edward Vaizey","2014-06-17T10:14:47.3376754Z","http://data.parliament.uk/resources/61612/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Local Broadcasting: South East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government is taking to encourage local media and regional broadcasting in Kent and Medway.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","200387"
"http://data.parliament.uk/resources/61655","Deputy Prime Minister","false","2014-06-17","<p>Sixteen Parliamentary Questions, all of which were tabled to my Office one day before prorogation in the last Parliamentary Session, did not receive a substantive answer by the time of the 2014 prorogation.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2014-06-17T10:52:48.4426426Z","http://data.parliament.uk/resources/61655/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2014-06-12","Written Questions","1","House of Commons","To ask the Deputy Prime Minister, how many parliamentary questions tabled to his Office in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200444"
"http://data.parliament.uk/resources/61692","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>We recognise there are concerns about the potential risks posed by helium balloons. In 2013, jointly with the Welsh Government, we commissioned an independent study to identify and assess the impacts and risks to livestock and the environment associated with sky lanterns and helium balloons.</p><p> </p><p> </p><p> </p><p>Evidence from the report concluded that risk to the environment from helium balloons is small or highly localised.</p><p> </p><p> </p><p> </p><p>The report is available at:</p><p> </p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=2&amp;ProjectID=18402" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=2&amp;ProjectID=18402</a></p><p> </p><p> </p><p> </p><p>Any future action Government may take will need to be proportionate to the problem and backed by reliable evidence.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-06-17T09:29:17.6022512Z","http://data.parliament.uk/resources/61692/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-12","Helium Balloons","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to reduce risks to the environment posed by the release of helium balloons.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","200367"
"http://data.parliament.uk/resources/61696","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>There were many proposals competing for the limited space within the Fourth Session programme and the proposed forestry measures could not be accommodated.</p><p> </p><p> </p><p> </p><p>The Government stands by its commitment to establish a new public body to hold the Public Forest Estate in trust for the nation, as set out in its Forestry and Woodlands Policy Statement of January 2013, as soon as Parliamentary time allows.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-17T09:33:44.6194254Z","http://data.parliament.uk/resources/61696/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-12","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 10 April 2014, Official Report, column 394W, on forests, for what reasons the Government did not announce in the Queen's Speech legislative proposals to protect the public forest estate.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","200611"
"http://data.parliament.uk/resources/61702","Foreign and Commonwealth Office","false","2014-06-17","<p>The UK takes this issue very seriously. Our primary approach to supporting human rights defenders is to work with and through multilateral institutions such as the EU and the UN to support national efforts. These bodies have the expertise and resources to fulfil this important role in country. The UK played a significant part in the EU's recent decision to increase support to human rights defenders in Afghanistan, including plans to refresh the 2010 EU Strategy on Human Rights Defenders. The UK will work with the EU and other Member States to ensure that the refreshed strategy recognises the specific challenges that women human rights defenders face. We are also working to ensure that human rights, including the protection of human rights defenders, are a top priority for the EU's proposed post-2014 country strategy for Afghanistan.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-17T08:37:44.6119325Z","http://data.parliament.uk/resources/61702/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to improve support and protection for women human rights defenders in Afghanistan; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","200430"
"http://data.parliament.uk/resources/61712","Foreign and Commonwealth Office","false","2014-06-17","<p>We are committed to working with the Government of India and international partners to address the problem of gender-based violence, human trafficking and child exploitation in India. Through the Department for International Development (DFID) programme, the UK supports measures in India's 120 poorest districts to promote the empowerment and access to benefits and services of excluded groups. DFID India also provides support to national and state governments in India which includes helping girls to complete basic education and further tackling violence against women and girls.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), invited the Government of India to attend the End Sexual Violence in Conflict Summit and has already discussed the initiative with the new Indian Foreign Minister. The Indian High Commissioner to the UK attended the Summit.</p>","East Devon","Mr Hugo Swire","2014-06-17T08:53:20.5675894Z","http://data.parliament.uk/resources/61712/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the new Indian government in favour of increased action to tackle caste discrimination, sexual violence and other forms of discrimination and inequality.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","200377"
