"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78315","HM Treasury","false","2014-07-28","<p>The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). The Chancellor of the Exchequer has frequent discussions with the Governor of the Bank of England on a wide range of issues on the UK economy.</p>",,"Lord Deighton",,"2014-07-28T11:50:43.0498613Z","http://data.parliament.uk/resources/78315/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-16","Interest Rates","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 7 July (WA 12), what representations the Chancellor of the Exchequer made to the Governor of the Bank of England during their most recent discussion on possible increases in interest rates.","false","Biography information for Lord Barnett",,"Lord Barnett","HL1205"
"http://data.parliament.uk/resources/78316","HM Treasury","false","2014-07-28","<p>The independent Office for Budget Responsibility (OBR) has set out the basis for its forecasts of oil and gas tax revenues in the Fiscal Sustainability Report. The forecast shows that these tax receipts, as a share of GDP, are set to decline by 84 per cent over the forecast period. The government has not made a separate assessment of these forecasts.</p><p> </p><p>The OBR has not published an assessment of what the fiscal position of a separate Scotland would be. However, other independent experts have estimated that in 2016-17, a separate Scotland would have a deficit (per person) of more than twice that of the UK.</p><p> </p><p>HM Treasury has estimated that each person in Scotland is £1,400 a year better off in the UK. That’s equivalent to around two thirds of the total NHS budget in Scotland, or almost as much as Scotland’s entire education budget.</p><p> </p><p> </p><p>The OBR’s new, lower, oil and gas tax receipts forecast only make a separate Scotland’s fiscal position tougher. In the UK, as part of a larger country, we can pool resources and share risks. This means that public spending in Scotland can remain secure and stable, even as revenues from oil and gas are volatile.</p>",,"Lord Deighton",,"2014-07-28T16:07:21.8355189Z","http://data.parliament.uk/resources/78316/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-16","North Sea Oil: Taxation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Office for Budget Responsibility's revised forecasts of the tax revenues from North Sea oil; what is their estimate of the fiscal implications of those revised forecasts for an independent Scotland; whether they expect tax revenues from North Sea oil to recover; and, if so, when.","false","Biography information for Lord Barnett",,"Lord Barnett","HL1206"
"http://data.parliament.uk/resources/78318","HM Treasury","false","2014-07-28","<p>The UK does not have an exchange rate target. The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). The MPC has the primary objective of maintaining price stability, defined as an inflation target of 2 per cent as measured by the twelve month increase in the Consumer Prices Index. Under the Government’s macroeconomic framework, the exchange rate is allowed to adjust flexibly, and movements in sterling are determined by market forces.</p><p> </p>",,"Lord Deighton",,"2014-07-28T16:07:57.1754496Z","http://data.parliament.uk/resources/78318/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-16","Exchange Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the exchange level of sterling on the United Kingdom’s economic recovery.","false","Biography information for Lord Barnett",,"Lord Barnett","HL1208"
"http://data.parliament.uk/resources/77854","HM Treasury","false","2014-07-23","<p>Moore Stephens undertook a Spend Recovery Analysis on five years’ worth of HM Treasury data between June 2013 and March 2014. The outcome of the analysis was that there were no duplicate supplier payments identified.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-07-23T08:44:14.0074979Z","http://data.parliament.uk/resources/77854/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-15","Billing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value is of duplicate supplier payments identified by his Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205980"
"http://data.parliament.uk/resources/77855","HM Treasury","false","2014-07-22","<p>HM Revenue and Customs (HMRC) refunds tax to individual customers for different types of taxes throughout the year. HMRC endeavours to refund tax as soon as practicable after they identify tax is to be refunded.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","205874","2014-07-22T08:23:59.7965026Z","http://data.parliament.uk/resources/77855/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-15","Taxation: Rebates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what average length of time was taken to provide individual taxpayers with refunds of overpaid tax in (a) the most recent year for which figures are available and (b) the preceding four years.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","205873"
"http://data.parliament.uk/resources/77856","HM Treasury","false","2014-07-22","<p>HM Revenue and Customs (HMRC) refunds tax to individual customers for different types of taxes throughout the year. HMRC endeavours to refund tax as soon as practicable after they identify tax is to be refunded.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","205873","2014-07-22T08:23:59.8798948Z","http://data.parliament.uk/resources/77856/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-15","Taxation: Rebates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many taxpayers qualified for a refund on their 2013-14 tax payments; how many of them received the refund; and what the average value is of these refunds.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","205874"
"http://data.parliament.uk/resources/77857","HM Treasury","false","2014-07-22","<p>Budget 2014 announced that tobacco duty rates will continue to rise by 2% above RPI each year until the end of the next Parliament.</p><p> </p><p> </p>","Witham","Priti Patel",,"2014-07-22T13:07:30.2028004Z","http://data.parliament.uk/resources/77857/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-07-15","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will lower tax duty on cigarettes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205907"
"http://data.parliament.uk/resources/77858","HM Treasury","false","2014-07-22","<p>The abolition of Air Passenger Duty bands C and D cuts up to £52 per passenger off the cost of a journey originating in Northern Ireland, including connecting flights.</p>","Witham","Priti Patel",,"2014-07-22T13:18:45.6958588Z","http://data.parliament.uk/resources/77858/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-07-15","Air Passenger Duty: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he  has made of the direct financial benefit of the abolition of air passenger duty bands C and D to airports in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","205812"
"http://data.parliament.uk/resources/77859","HM Treasury","false","2014-08-18","<p>It is not possible to provide the requested breakdown of the total HM Revenue and Customs spent on salaries for staff employed on tackling tobacco smuggling in the way requested. The total costs for each year are as follows:</p><p> </p><table><tbody><tr><td> </td><td><p>Salary Cost</p><p>(millions)</p><p>2010-11</p></td><td><p>Salary cost</p><p>(millions)</p><p>2011-12</p></td><td><p>Salary cost</p><p>(millions)</p><p>2012-13</p></td><td><p>Salary cost</p><p>(millions)</p><p>2013-14</p></td></tr><tr><td><p>Total</p></td><td><p>£37.044</p></td><td><p>£36.882</p></td><td><p>£35.734</p></td><td><p>£37.731</p></td></tr></tbody></table><p> </p><p> </p><p>HM Revenue and Customs does not operate any x-ray scanners. Border Force has responsibility for the operation of x-ray scanners as part of the joint strategy to tackle tobacco smuggling.</p><p> </p><p> </p><p>HM Revenue and Customs total expenditure on tobacco work since 2010-11 is detailed in the table below. This includes administration and policy, as well as enforcement.</p><p> </p><table><tbody><tr><td><p>HMRC Activity</p></td><td><p>2010-11</p></td><td><p>2011-12</p><p> </p></td><td><p>2012-13</p><p> </p></td><td><p>2013-14</p><p> </p></td></tr><tr><td><p>Total expenditure on tobacco work (millions)</p></td><td><p>£65.750</p></td><td><p>£68.918</p></td><td><p>£67.641</p></td><td><p>£76.000</p></td></tr></tbody></table><p> </p><p> </p><p>It is not possible to provide the staff information in the format requested. However, the total figures are set out below:</p><p> </p><table><tbody><tr><td><p>HMRC Activity</p></td><td><p>2010/11</p><p>Full Time Equivalent</p></td><td><p>2011/12</p><p>Full Time Equivalent</p></td><td><p>2012/13</p><p>Full Time Equivalent</p></td><td><p>2013/14</p><p>Full Time Equivalent</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Total</p></td><td><p>758</p></td><td><p>777</p></td><td><p>777</p></td><td><p>832</p></td></tr></tbody></table><p> </p><p>For the year 2012/13, the UK cigarette illicit market was reported at 9%, which is half the level seen a decade ago. The illicit market share for hand-rolling tobacco is 36%, lower than in 2010/11 and significantly lower than the level seen in 2008/09, when it was 50 per cent.</p><p> </p><p> </p><p> </p><p> </p>","Witham","Priti Patel","206015 ; 206016","2014-08-18T09:57:52.4265364Z","http://data.parliament.uk/resources/77859/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-07-15","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much HM Revenue and Customs has spent on Tackling Tobacco Smuggling strategy in each year since 2010-11; how many of his Department's staff worked on implementing that strategy in each such year; and how many such staff were engaged in (a) detection, (b) intelligence-gathering and analysis, (c) investigations and (d) the provision of legal advice.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206017"
"http://data.parliament.uk/resources/77860","HM Treasury","false","2014-07-22","<p>The Help to Buy scheme is helping hardworking people realise their home-owning aspirations across the UK. Over 27,000 households have bought a new home through Help to Buy so far, and 85 per cent of these have been first-time buyers. Between 2011/12 and 2013/14 11,000 first time buyers were helped through the FirstBuy scheme</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-07-22T16:13:16.3129874Z","http://data.parliament.uk/resources/77860/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-15","First Time Buyers","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the success of steps taken to encourage and facilitate first time buyers and young people to get onto the property ladder.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","205895"
