"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856972","Ministry of Housing, Communities and Local Government","false","2018-03-23","<p>How local authorities manage correspondence, from all sources, is a matter for local authorities.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-23T16:19:15.113Z","http://data.parliament.uk/resources/856972/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities, and Local Government, what guidance he has issued to local authorities on the timescale for responding to correspondence from hon. Members on constituency casework.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","131484"
"http://data.parliament.uk/resources/856996","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>The Government has confirmed that it will bring forward measures to double the 50 per cent cap on the council tax empty homes premium to allow local authorities to strengthen the incentive for owners of long-term empty properties to bring them back into use. This will require amendments to primary legislation. We will introduce the necessary legislation as soon as possible.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-12T17:48:56.49Z","http://data.parliament.uk/resources/856996/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Council Tax: Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for measures to allow councils to charge a 100 per cent council tax premium on empty homes will come into force.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","131508"
"http://data.parliament.uk/resources/857055","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>I will place in the Library of the House a copy of the evidence to which the Secretary of State had regard, which is drawn from published data on net additional dwelling statistics available at <a href="http://www.gov.uk/government/collections/net-supply-of-housing" target="_blank">www.gov.uk/government/collections/net-supply-of-housing</a> and on the levels of housing need in area, available at <a href="http://www.gov.uk/government/consultations/planning-for-the-right-homes-in-the-right-places-consultation-proposals" target="_blank">www.gov.uk/government/consultations/planning-for-the-right-homes-in-the-right-places-consultation-proposals</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-12T17:46:53.7Z","http://data.parliament.uk/resources/857055/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Housing: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March to Question 130546, if he will place in the Library a copy of the evidence to which he has had regard of the extent to which the area as a whole is currently meeting its housing needs.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","131567"
"http://data.parliament.uk/resources/857062","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>Whilst the financial estimates in the Dorset councils’ proposal have not been adjusted since their production, the representations received from councils, and which I have placed in the Library of the House, set out the councils’ views of the impact of changes in circumstances on the case for the unitary proposal.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-12T17:47:42.52Z","http://data.parliament.uk/resources/857062/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March to Question 130545 on Local Government: Dorset, whether the financial estimates to which he referred in his Answer have been adjusted since their production to take account of (a) changes in Government policy and (b) savings made between August 2016 and 8 January 2018.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","131574"
"http://data.parliament.uk/resources/857063","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>The issue of consent is a matter for each council, and as I set out in my answer to Question UIN 130265, since 7 November two councils have withdrawn their opposition to the proposal. This means that across the whole of Dorset nearly 80 per cent of councillors are now in favour of the proposal.</p><p>As to the level of support for the Dorset unitary proposal from the citizens and elected councillors of Christchurch, this has shown no evidence of significant change.</p><p>The representative household survey which formed part of the public consultation undertaken by all nine Dorset councils in 2016 showed that across the whole area 65 per cent of the public support the proposal and there was an absolute majority of respondents to the open consultation questionnaire in support of the proposal. The same open questionnaire also showed that 57 per cent of respondents in Christchurch opposed the proposal. In the local advisory poll that Christchurch undertook in November and December 2017, 84 per cent of a 54 per cent turnout opposed the proposal – equivalent to 45 per cent of the electorate.</p><p>In Christchurch, in January 2017 eight councillors supported the proposal, and in January 2018 eight councillors made representations in support of the proposal.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-12T17:46:09.767Z","http://data.parliament.uk/resources/857063/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March to Question 130265 on Local Government: Dorset, to what extent local consent changed among the (a) citizens of Christchurch and (b) their elected councillors between 7 November 2017 and 8 January 2018.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","131575"
"http://data.parliament.uk/resources/857067","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>All Dorset councils are currently working together to develop council tax harmonisation proposals through their Joint Committees and may make representations to the Secretary of State as to any approach they might wish him to take.</p><p>Thereafter the Secretary of State intends to bring forward before the Summer Recess secondary legislation on council tax harmonisation, having regard to local preference, and to the other matters indicated in my answer to Question UIN 130267 on 5 March 2017.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-12T17:48:27.397Z","http://data.parliament.uk/resources/857067/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March 2018 to Question 130267 on Council Tax: Dorset, when he plans to publish his decision on the latest date by which new unitary authorities in Dorset must equalise council tax over the whole of that unitary authority area; and if he will make his decision provisional and subject to consultation against criteria set out in his answer.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","131579"
"http://data.parliament.uk/resources/857086","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>The responses from Dorset councils referred to in Question UIN 129890 and Question UIN 130547 have been placed in the Library of the House. With regard to the material referred to in Question UIN 130263 and Question UIN 130266 my officials are checking the responses to ensure we do not disclose sensitive personal information and once that has been done, copies will be placed in the Library of the House.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-12T17:50:21.67Z","http://data.parliament.uk/resources/857086/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Local Government: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 1 March 2018 to Question 129890, and the Answers of 5 March 2018 to Questions 130263, 130547 and 130266, for what reason none of that material had been placed in the House of Commons Library as of 4pm on 7 March 2018; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","131598"
"http://data.parliament.uk/resources/856047","Ministry of Housing, Communities and Local Government","false","2018-03-23","<p>The Department has devolved the administration of local council tax support schemes to local authorities in order to enable them to best meet the needs of their local communities. Local authorities are required to consult local residents when designing their schemes and to take their views into account.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-23T16:19:27.127Z","http://data.parliament.uk/resources/856047/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Council Tax: Tax Allowances","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the reduction in the availability of full council tax relief for working-age people on (a) household poverty and (b) child poverty.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131213"
"http://data.parliament.uk/resources/855502","Ministry of Housing, Communities and Local Government","false","2018-03-23","<p>The collection of council tax, and enforcement in relation to non-payment of council tax, is a matter for local authorities and the Department does not collect data on the performance of enforcement agents.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-23T16:19:39.71Z","http://data.parliament.uk/resources/855502/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Rossendales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he make an assessment of the performance of Rossendales in the collection of council tax debts on behalf of West Lancashire Borough Council.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","130809"
"http://data.parliament.uk/resources/852659","Ministry of Housing, Communities and Local Government","false","2018-03-07","<p>Through Ministry of Housing, Communities and Local Government grant funding, the Local Government Association (LGA) provides broad support to the local government sector, including training and support for members and officers, and policy briefings.</p><p>This includes: one-to-one mentoring for elected Leaders and Cabinet Members by other member peers, elected members attending LGA Leadership Academy programmes, and corporate peer challenges.</p><p>Corporate peer challenges involve a team of senior members and officers from other areas spending time in a council to review and challenge an aspect of its activity.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-07T15:29:16.673Z","http://data.parliament.uk/resources/852659/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-01","Local Government: Training","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 January 2018 to Question 120654, on Local Government: Training, what direct funding his Department offers for training for (a) leaders of local authorities and (b) local authority cabinet members; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","130655"
