"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240510","Department of Health and Social Care","false","2020-10-06","<p>NHS England and NHS Improvement’s Clinical Review of Access Standards committed to testing new standards during 2020/21 for urgent mental health crisis care, including access to a liaison psychiatry team in accident and emergency departments within an hour of referral.</p><p>The NHS Long Term Plan set out measures to achieve 24 hours a day, seven days a week crisis care services, including a new national single point of access via NHS 111, and increased investment in alternative crisis services.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-06T15:52:20.137Z","http://data.parliament.uk/resources/1240510/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1240510/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-06","Mental Health Services","1","House of Commons","What steps his Department is taking to reduce waiting times for urgent mental health service provision.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","907122"
"http://data.parliament.uk/resources/1240511","Department of Health and Social Care","false","2020-10-06","<p>The negotiations between the European Union and the United Kingdom are ongoing. The UK has been engaged continuously and constructively in those negotiations, and issues which affect the health and social care sector play an important part in them. We must not prejudge the outcome of those negotiations.</p>","Charnwood","Edward Argar","2020-10-06T15:58:09.973Z","http://data.parliament.uk/resources/1240511/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1240511/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-06","Health Services: Social Services","1","House of Commons","What recent assessment he has made of the potential effect of negotiations on the future relationship with the EU on the health and social care sector.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","907125"
"http://data.parliament.uk/resources/1240512","Department of Health and Social Care","false","2020-10-06","<p>This Government is committed to supporting the National Health Service and wider social care sector this winter, as it has throughout this year. In July, the Government announced £3 billion in additional funding, alongside £450 million for accident and emergency department upgrades and expansions. Similarly, we are supporting adult social care with a further £546 million of infection control funding over this winter. Where health policy is devolved, the devolved nations have benefitted from the appropriate Barnett consequentials.</p>","Charnwood","Edward Argar","2020-10-06T16:13:04.137Z","http://data.parliament.uk/resources/1240512/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1240512/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-06","NHS: Weather","1","House of Commons","What additional support he is providing to the NHS ahead of winter 2020-21.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","907129"
"http://data.parliament.uk/resources/1240513","Department of Health and Social Care","false","2020-10-06","<p>We know social mixing is a major factor of transmission and compliance with social distancing and enforcement of regulations becomes more challenging later in the evening.</p><p>We have looked to other countries and taken an approach that balances reducing these contacts and suppressing the virus, with maintaining the livelihoods on those in the hospitality sector, by enabling businesses to remain open.</p><p>We want to see COVID-19-secure businesses remain open, and this is a balance, but contact tracing data has indicated patterns of contacts links to hospitality venues, restaurants, pubs and bar.</p>","Bury St Edmunds","Jo Churchill","2020-10-06T15:50:17.317Z","http://data.parliament.uk/resources/1240513/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1240513/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-06","Coronavirus: Social Distancing","1","House of Commons","What assessment he has made of the effectiveness of the 10.00pm curfew on hospitality premises serving alcohol on limiting the second wave of covid-19.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","907132"
"http://data.parliament.uk/resources/1240514","Department of Health and Social Care","false","2020-10-06","<p>The NHS Long Term Plan set out a vision for providing integrated mental health support across primary and community services to ensure people can access the care, treatment and support at the earliest point of need.</p><p>All local areas have received funding to develop and deliver these new models of integrated care by 2023-24. The Government has not prescribed the form these should take though they may take the form of community mental health hubs.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-06T15:57:09.277Z","http://data.parliament.uk/resources/1240514/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1240514/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-06","Mental Health Services","1","House of Commons","What steps his Department is taking to increase the number of mental health hubs in the community.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","907133"
"http://data.parliament.uk/resources/1240515","Department of Health and Social Care","false","2020-10-06","<p>This Government is committed to supporting the National Health Service and wider social care sector this winter, as it has throughout this year. In July, the Government announced £3 billion in additional funding, alongside £450 million for accident and emergency department upgrades and expansions. Similarly, we are supporting adult social care with a further £546 million of infection control funding over this winter. Where health policy is devolved, the devolved nations have benefitted from the appropriate Barnett consequentials.</p>","Charnwood","Edward Argar","2020-10-06T16:13:31.827Z","http://data.parliament.uk/resources/1240515/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1240515/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-06","NHS: Social Services","1","House of Commons","What recent discussions he has had with his Cabinet colleagues on ensuring that the NHS and social care sectors are adequately resourced during winter 2020-21.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","907134"
"http://data.parliament.uk/resources/1240678","Department for Education","false","2020-10-12","<p>I refer the hon. Member for East Londonderry to the answer I gave on 7 July 2020 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-07-02/68342" target="_blank">68342</a>.</p>","Chippenham","Michelle Donelan","2020-10-12T15:18:39.603Z","http://data.parliament.uk/resources/1240678/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1240678/answer",,,,,"60","Education","Education","2020-10-06","Overseas Students: Hong Kong","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the tuition fees that will apply to BNO citizens from Hong Kong in the event that they move to live in the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99534"
"http://data.parliament.uk/resources/1240679","Ministry of Housing, Communities and Local Government","false","2020-10-14","<p>The Department is continuing to work with building owners to progress applications for the Building Safety Fund and published registration statistics on 30 September, which can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C352292ff994f423de24c08d87037b8e6%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637382731904352539&amp;sdata=40SRx%2FOZNLLb6hoLy8T2DJ4mNwxwHhDZcVuAPxwSD9U%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics.</a></p>","Tamworth","Christopher Pincher","2020-10-14T12:57:42.213Z","http://data.parliament.uk/resources/1240679/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1240679/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-06","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of applications to the Building Safety Fund were successful; and how much of that £1 billion fund was allocated to those applications.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","99574"
"http://data.parliament.uk/resources/1240680","Department of Health and Social Care","false","2020-11-10","<p>I refer the Rt hon. Member to the answer I gave to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-03/84658" target="_blank">84658</a> on 12 October.</p>","Faversham and Mid Kent","Helen Whately","2020-11-10T11:37:44.21Z","http://data.parliament.uk/resources/1240680/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1240680/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1240680/answer/previousversion/53733","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-06","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care,  for what reasons he has not yet answered Question 84658, tabled on 3 September 2020; and when he plans to answer that Question.","false","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","99542"
"http://data.parliament.uk/resources/1240681","Department of Health and Social Care","false","2020-11-30","<p>I refer the Rt hon. Member to the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-08-28/81646" target="_blank">81646</a> on 3 November.</p>","Charnwood","Edward Argar","2020-11-30T12:44:48.173Z","http://data.parliament.uk/resources/1240681/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1240681/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1240681/answer/previousversion/53734","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-06","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons he has not yet answered Question 81646, tabled on 28 August 2020; and when he plans to respond to that Question.","false","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","99543"
