"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715788","Department of Health and Social Care","false","2024-05-14","<p>Through the 2021 Drugs Strategy, we are making the largest ever single increase in drug and alcohol treatment and recovery funding, with £780 million of additional investment. Of this, £532 million is being invested to rebuild local authority commissioned drugs and alcohol treatment services in England. This is in addition to the funding invested through the Public Health Grant</p><p>By February 2024, the funding had enabled an additional 9,878 people to benefit from treatment for alcohol problems, where alcohol was their only substance misuse problem, and a further 6,258 people where, as well as their alcohol problems, they were also being treated for problems associated with non-opiate drug use.</p><p>Local authorities are responsible for understanding the drug and alcohol treatment needs of their local communities, and planning and commissioning services to meet that need, including ensuring women have good access to the most effective treatment. The Department supports them in doing this, with data and guidance.</p><p>The National Health Service’s piloting of early diagnosis and prevention through 19 community diagnostic hubs reached over 7000 people in 2022/23, and is identifying undiagnosed liver disease. The Community Liver Health Check pilot provides FibroScans in one-stop community clinics, where patients also have other investigations as required.</p><p>Beyond treatment and early diagnosis, we are committed to tackling alcohol harms, including reducing consumption levels, and in 2023 the Government introduced reforms to alcohol duty, meaning products are taxed directly in proportion to their alcohol content.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-14T13:43:53.84Z","http://data.parliament.uk/resources/1715788/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-03","Liver Diseases: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she has taken to tackle changes in the level of premature deaths caused by liver disease in women under 75 between 2001 and 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","24743"
"http://data.parliament.uk/resources/1713576","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>Everyone deserves to live in a safe and decent home. This is why we are introducing a Decent Homes Standard in the private rented sector for the first time through the Renters (Reform) Bill.</p><p>We are also reviewing the Decent Homes Standard, which sets out the minimum requirements for all social housing.</p><p>Data on housing decency is published regularly via the English Housing Survey at local authority level.</p>","Redcar","Jacob Young","23643","2024-04-29T14:24:56.533Z","http://data.parliament.uk/resources/1713576/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-24","Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to reduce the number of non-decent homes in the (a) private rented and (b) social rented sector.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","23439"
"http://data.parliament.uk/resources/1713577","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The Government has made multiple statements and policy announcements on this issue. The Building Safety Act 2022 can be found here: <a href="https://www.legislation.gov.uk/ukpga/2022/30/contents/enacted" target="_blank">Building Safety Act 2022 (legislation.gov.uk)</a>.</p><p>We continue to update the House on our progress including in Written Ministerial Statements in November 2023 and April 2024.</p>","North East Derbyshire","Lee Rowley",,"2024-04-29T15:07:14.347Z","http://data.parliament.uk/resources/1713577/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-24","Housing: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department is taking steps to support owner-occupiers to fix safety issues in their homes.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","23440"
"http://data.parliament.uk/resources/1713330","Department for Education","false","2024-04-29","<p>The government has compiled one of the largest and most comprehensive surveys of school building condition in Europe. The Condition Data Collection (CDC) programme is the first of its kind to help us understand the condition of the school estate, and target funding to where it is most needed. This programme ran from 2017 to 2019 and visited over 22,000 schools. The key findings from the first CDC programme is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf</a>.</p><p> </p><p>A follow up programme, known as Condition Data Collection 2, is underway and has already visited over half of the government funded school and college estate in England. The programme is due to be completed by 2026.</p><p> </p><p>It is the responsibility of those who run schools – such as academy trusts and local authorities – who work with their schools day to day to manage maintenance and to alert the department if there is a serious concern with a building that cannot be managed independently. The department supports them by providing capital funding, delivering major rebuilding programmes and offering guidance and support.</p><p> </p><p>The department has allocated over £17 billion since 2015 for improving the condition of schools, including £1.8 billion announced for 2024/25. In addition, the School Rebuilding Programme is transforming buildings at over 500 schools across England.</p>","East Hampshire","Damian Hinds",,"2024-04-29T16:23:35.757Z","http://data.parliament.uk/resources/1713330/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-23","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of school building conditions.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902520"
"http://data.parliament.uk/resources/1712934","Department of Health and Social Care","false","2024-04-23","<p>I would once again like to thank Dr Cass for her excellent report which provides much needed clarity for services and patients. We are working with NHS England to take forward its recommendations.</p><p>NHS England has committed £17.1 million to the two new regional hubs for Children and Young People gender services in 2024/25.</p><p>We are providing record levels of investment to transform NHS mental health services in England. Since 2019 spending has increased by £4.7 billion in cash terms.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2024-04-23T15:12:43.793Z","http://data.parliament.uk/resources/1712934/answer","Biography information for Victoria Atkins","17","Health and Social Care","Health and Social Care","2024-04-17","Mental Health Services and Paediatrics: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of the findings of the Cass Review, published on 10 April 2024, on the adequacy of levels of funding for child mental health and specialist paediatric services.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902451"
"http://data.parliament.uk/resources/1700003","Cabinet Office","false","2024-04-17","<p>The Government has been steadfast in its commitment to providing diverse compensation schemes that cater to varying needs and circumstances and remains committed to upholding the rule of law, ensuring that all citizens have access to effective mechanisms for resolving grievances, and holding institutions accountable. Each Department responsible for a compensation scheme issues guidance to claimants for engaging with their respective scheme.</p>","Salisbury","John Glen",,"2024-04-17T15:53:40.55Z","http://data.parliament.uk/resources/1700003/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-12","Victims: Compensation","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department issues guidance on the issuing of compensation to victims of institutional failures.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","20937"
"http://data.parliament.uk/resources/1700004","Cabinet Office","false","2024-04-22","<p>I, and my predecessors in this role, have not had formal discussions with members of the Infected Blood Inquiry team, to protect the Inquiry’s independence from Government. The Government has committed to update Parliament through an oral statement on next steps within 25 sitting days following the publication of the Inquiry’s final report on 20 May, and it is our intention to make this statement as soon as possible.</p>","Salisbury","John Glen",,"2024-04-22T16:37:45Z","http://data.parliament.uk/resources/1700004/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-12","Blood: Contamination
","1","House of Commons","To ask the Minister for the Cabinet Office, how often he has discussions with the Infected Blood Inquiry on the implementation of compensation recommendations.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","20938"
"http://data.parliament.uk/resources/1698071","Treasury","false","2024-03-28","<p>The Government publishes details of Ministerial travel on GOV.UK. As has been the case under successive administrations, the Government does not publish granular detail on Ministers' travel either at home or abroad.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-28T11:31:59.29Z","http://data.parliament.uk/resources/1698071/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-22","Treasury: Visits Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's publication entitled HMT ministers’ overseas travel, published on 21 March 2024, how much of the £15,991 spent on his visit to the USA from 20 to 22 October 2023 was spent on air travel.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","20032"
"http://data.parliament.uk/resources/1695337","Department for Education","false","2024-03-19","<p>​​​As previously communicated, the department has looked at auto-enrolment and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst also ensuring adherence to legal and data protection constraints, which still remain an important consideration. These include constraints around data-sharing, as well as the need for families to make a claim for free school meals to be eligible under the current process.</p><p> </p><p>The department continues to engage with key stakeholders in this area, noting the methods currently being trialled across a number of local authorities to increase and maximise take up.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-19T16:40:02.357Z","http://data.parliament.uk/resources/1695337/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-12","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 March 2023 to Question 165185 on Free School Meals, what the complex data, systems, financial and legal implications are of a government-led rollout of automatic enrolment for all eligible children.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18079"
"http://data.parliament.uk/resources/1693943","Department for Education","false","2024-03-11","<p>Maximising the take up of free school meals is important in ensuring that as many eligible children as possible benefit from a healthy and nutritious meal. The department aims to make it as simple as possible for schools and local authorities to determine eligibility.</p><p>To support this, an Eligibility Checking System has been provided to make the checking process as quick and straightforward as possible for schools and local authorities.</p><p>The department has looked at auto-enrolment and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst ensuring adherence to legal and data protection constraints, which still remains an important consideration.</p>","East Hampshire","Damian Hinds",,"2024-03-11T12:12:32.843Z","http://data.parliament.uk/resources/1693943/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-05","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 March 2023 to Question 165185 on Free School Meals, whether any complex data, systems, financial and legal implications are still a barrier to the rollout of auto-enrolment.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","17089"
