"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138708","Ministry of Defence","true","2019-07-17","<p>The amounts spent in each financial year on vessel maintenance for the Royal Fleet Auxiliary (rounded to the nearest million) are shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Spend (£ million)</p></td></tr><tr><td><p>2015-16</p></td><td><p><del class="ministerial">116</del><ins class="ministerial">74</ins></p></td></tr><tr><td><p>2016-17</p></td><td><p><del class="ministerial">56</del><ins class="ministerial">48</ins></p></td></tr><tr><td><p>2017-18</p></td><td><p><del class="ministerial">96</del><ins class="ministerial">95</ins></p></td></tr><tr><td><p>2018-19</p></td><td><p>76</p></td></tr></tbody></table><p> </p><p>Data for financial years 2009-10 to 2014-15 is no longer held centrally and could be provided only at disproportionate cost.</p><p> </p>","Pudsey","Stuart Andrew",,"2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","http://data.parliament.uk/resources/1138708/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138708/answer",,,"http://data.parliament.uk/resources/1138708/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1138708/answer/previousversion/129491","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276529"
"http://data.parliament.uk/resources/1125494","Ministry of Defence","false","2019-05-15","<p>I refer the noble Lord to the answer given by my hon. Friend, the then Minister for Defence Procurement (Guto Bebb), in the House of Commons on 19 June 2018 to the hon. Member for Dunfermline and West Fife (Douglas Chapman) in response to Question 152792.</p>",,"Earl Howe",,"2019-05-15T14:36:55.543Z",,"http://data.parliament.uk/resources/1125494/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1125494/answer","Hansard Extract  19 June, 2018, UIN 152792.docx","Royal Fleet Auxiliary","http://data.parliament.uk/resources/1125494/answer",,,,,"11","Defence","Defence","2019-05-08","Royal Fleet Auxiliary","2","House of Lords","To ask Her Majesty's Government under what legal obligation, if any, they are required to procure the building of the new Royal Navy supply ships through open international competition.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL15589"
"http://data.parliament.uk/resources/1016424","Department for Transport","false","2018-12-05","<p>The Secretary of State and his officials regularly discuss a range of issues with their counterparts in the Ministry of Defence.</p><p> </p><p>The National Shipbuilding Strategy is transforming the way that the Ministry of Defence procures naval ships. Through this Strategy, MOD continues to focus on supporting the sector to become more innovative, productive and competitive.</p><p> </p><p>As non-warships, the Fleet Solid Support ships are being procured through international competition. The Ministry of Defence has however encouraged UK companies to participate and have been pleased with the positive engagement with UK shipyards and the wider supply chain to date.</p><p> </p><p>No direct assessments have been made on the effects of the contract on the level of UK commercial shipbuilding or merchant seafarers.</p><p> </p><p>It should however be noted that the Royal Fleet Auxiliary is one of the biggest employers of UK ratings and still maintains a nationality requirement for recruitment which is open only to British, Irish and Commonwealth citizens.</p>","Wealden","Ms Nusrat Ghani",,"2018-12-05T12:26:01.28Z",,"http://data.parliament.uk/resources/1016424/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1016424/answer",,,"http://data.parliament.uk/resources/1016424/answer",,,,,"27","Transport","Transport","2018-11-28","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Secretary of State for Defence on the Royal Fleet Auxiliary contract for a new fleet of solid support vessels; and what assessment he has made of the potential effect of that contract on the level of UK (a) commercial shipbuilding and (b) merchant seafarers.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","196863"
"http://data.parliament.uk/resources/947370","Ministry of Defence","false","2018-09-05","<p>For the position on the Type 31e frigate programme, I refer the hon. Member to the answer I gave to the hon. Member for North Durham (Kevan Jones) on 5 September 2018 to Questions 167940, 167941, 167942 and 167945 and to the hon. Member for Glasgow South West (Chris Stephens) to Question 167315.</p><p>For the position on the Fleet Solid Support ships, I refer the hon. Member to the answer given by my hon. Friend the then Minister for Defence Procurement (Guto Bebb) on 9 July 2018 to Question 906314 from the hon. Member for Glasgow South West (Chris Stephens).</p>","Pudsey","Stuart Andrew",,"2018-09-05T15:36:16.947Z",,"http://data.parliament.uk/resources/947370/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/947370/answer","906314_Royal_Fleet_Auxiliary_Fleet_Support_Ships.docx","RFA Fleet Support Ships","http://data.parliament.uk/resources/947370/answer",,,,,"11","Defence","Defence","2018-07-24","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his Department has made on procuring (a) Type 31e frigates and (b) fleet support ships for the Royal Fleet Auxiliary; and if they will be built at UK shipyards.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","167908"
"http://data.parliament.uk/resources/946994","Ministry of Defence","false","2018-09-05","<p>I refer the hon. Member to the answer given to him by my hon. Friend the then Minister for Defence Procurement (Guto Bebb) on 9 July 2018 to Question 906314 and on 19 June 2018 to Question 152792 from the hon. Member for Dunfermline and West Fife (Douglas Chapman).</p>","Pudsey","Stuart Andrew","167316","2018-09-05T15:09:40.02Z",,"http://data.parliament.uk/resources/946994/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946994/answer","Hansard Extracts.docx","Royal Fleet Auxiliary","http://data.parliament.uk/resources/946994/answer",,,,,"11","Defence","Defence","2018-07-23","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on procuring fleet support ships for the Royal Fleet Auxiliary; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","167314"
"http://data.parliament.uk/resources/946996","Ministry of Defence","false","2018-09-05","<p>I refer the hon. Member to the answer given to him by my hon. Friend the then Minister for Defence Procurement (Guto Bebb) on 9 July 2018 to Question 906314 and on 19 June 2018 to Question 152792 from the hon. Member for Dunfermline and West Fife (Douglas Chapman).</p>","Pudsey","Stuart Andrew","167314","2018-09-05T15:09:40.067Z",,"http://data.parliament.uk/resources/946996/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946996/answer","Hansard Extracts.docx","Royal Fleet Auxiliary","http://data.parliament.uk/resources/946996/answer",,,,,"11","Defence","Defence","2018-07-23","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to restrict the competition of the Royal Fleet Auxiliary support ships being procured to UK-only bidders; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","167316"
"http://data.parliament.uk/resources/938494","Ministry of Defence","false","2018-07-16","<p>As part of the enduring commitment to Atlantic Patrol Tasking (North), Royal Fleet Auxiliary (RFA) ships continue to provide active support to counter-narcotic operations with the US Coast Guard. RFA ships may have undertaken additional support to such activity elsewhere To obtain specific details of all counter-narcotic operations would require examination of individual ship records and can be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster",,"2018-07-16T16:52:31.96Z",,"http://data.parliament.uk/resources/938494/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/938494/answer",,,"http://data.parliament.uk/resources/938494/answer",,,,,"11","Defence","Defence","2018-07-11","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Royal Fleet Auxiliary ships have been utilised by the UK and its allies in support of counter-narcotics operations since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163021"
"http://data.parliament.uk/resources/922506","Ministry of Defence","false","2018-06-19","<p>The procurement of the Fleet Solid Support (FSS) ships through international competition reflects the fact that they are Naval Auxiliary Support Ships whose primary role is the replenishment of naval vessels with bulk stores. They are non-combatant ships, manned by civilian Royal Fleet Auxiliary crews and are equipped with weapons solely for self-defence. We are clear that FSS ships are not warships.</p><p>We are therefore required by law to procure them through international competition, under our obligations set out in the Defence and Security Public Contracts Regulations 2011 and as outlined in the National Shipbuilding Strategy. It would not be appropriate to comment on the procurement practices of other nations.</p><p>The forthcoming tender for the design and build of the FSS ships will not include the provision of the ships' self-defensive weaponry. Sensitive elements of the ships will be included in a customisation package to be procured through a separate competition later in the programme and restricted to UK companies.</p>","Aberconwy","Guto Bebb","152792","2018-06-19T15:02:52.463Z",,"http://data.parliament.uk/resources/922506/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/922506/answer",,,"http://data.parliament.uk/resources/922506/answer",,,,,"11","Defence","Defence","2018-06-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, whether the tender for Royal Fleet Auxiliary fleet solid support ships includes the provision of Phalanx close-range guns and other weaponry; and whether the inclusion of that weaponry allow those ships to be defined as warships.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","152791"
"http://data.parliament.uk/resources/905564","Ministry of Defence","false","2018-05-21","<p>The planned Future Solid Support ships, operated by the Royal Fleet Auxiliary, will be critical to enabling the Maritime Task Group. They will deliver solid sustainment of food, stores and ordnance to the Queen Elizabeth Class aircraft carriers and supporting task groups.</p>","Aberconwy","Guto Bebb",,"2018-05-21T15:49:25.48Z",,"http://data.parliament.uk/resources/905564/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/905564/answer",,,"http://data.parliament.uk/resources/905564/answer",,,,,"11","Defence","Defence","2018-05-16","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what role the planned Royal Fleet Auxiliary Fleet solid support ships are planned to play in enabling future UK carrier strike capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","144850"
"http://data.parliament.uk/resources/905565","Ministry of Defence","false","2018-05-24","<p>Determined by their tasking, Royal Fleet Auxiliary (RFA) ships are armed with active weapon systems (AWS) for self-protection. Each ship is fit to receive Phalanx and 20mm or 30mm close range guns; with the exception of RFA TIDESPRING which is yet to be fitted for AWS. All RFA ships may also carry small arms.</p>","Aberconwy","Guto Bebb",,"2018-05-24T14:59:07.66Z",,"http://data.parliament.uk/resources/905565/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/905565/answer",,,"http://data.parliament.uk/resources/905565/answer",,,,,"11","Defence","Defence","2018-05-16","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what active weapon systems arm each vessel within the Royal Fleet Auxiliary.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","144851"
