"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010574","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>The Government has no involvement in the day to day running of the Post Office. The Post Office is committed to ensuring all branches across its network offer excellent customer service and has a long history of working with its many franchise partners, including WHSmith to achieve this.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-28T11:36:19.677Z","http://data.parliament.uk/resources/1010574/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Post Offices: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a comparative assessment of the level of customer service provided at post offices operated by (a) the Post Office and (b) WH Smith; and if he will make a statement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","193371"
"http://data.parliament.uk/resources/1010196","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>We need to ensure we have a balanced energy mix, so we have a reliable, clean and affordable energy system as we continue to move to a low carbon economy. There will be an ongoing role for some fossil fuels during this transition.</p><p> </p><p>While there is a wide range of possible pathways to meet our emission reduction targets, we expect some fossil fuels to play an important ongoing role in the coming decades when combined with Carbon Capture, Usage and Storage.</p>","Devizes","Claire Perry","2018-11-22T16:29:19.527Z","http://data.parliament.uk/resources/1010196/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Offshore Industry: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 November 2018 to Question 186941 on Offshore Industry: Oil, and with reference to the October 2018 IPCC report recommendations on the reduction in emissions required by 2030, what his Department's definition is of the time frame medium term.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","192706"
"http://data.parliament.uk/resources/1010197","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>We have asked the Committee on Climate Change to consider the costs and benefits associated with the range of possible scenarios they recommend and to provide a comparison with the costs and benefits of meeting our current long-term target. When assessing costs, consideration will be given to the impacts, both positive and negative, of innovation and global deployment of technologies. The assessment of benefits will take into account costs avoided.</p>","Devizes","Claire Perry","2018-11-22T16:28:25.463Z","http://data.parliament.uk/resources/1010197/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Carbon Emissions: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 November 2018 to Question 189542, on Carbon Budgets: Climate Change, and with reference to the Committee on Climate Change’s assessment of the cost-effectiveness of the UK’s decarbonisation pathway, whether it is mandatory that the committee includes an assessment of the costs incurred by continued high carbon emissions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","192707"
"http://data.parliament.uk/resources/1010333","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Maximising Economic Recovery (MER UK) contributes to the UK’s diverse energy mix, which is necessary as this country moves towards a low carbon economy.</p><p> </p><p>Projections in like with CC advice show that oil and gas will remain an important component of the UK’s energy mix until 2035 and beyond. It is important that the OGA continues with the objective of MER UK to help fulfil ongoing UK energy demand needs.</p><p> </p><p>The UK remains committed to the Paris Agreement and we are leading the world in our response to the Intergovernmental Panel on Climate Change’s special report on global warming of 1.5°C– commissioning the Committee on Climate Change (CCC) for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, just one week after its publication. As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p><p> </p><p> </p>","Devizes","Claire Perry","2018-11-22T16:27:50.393Z","http://data.parliament.uk/resources/1010333/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Offshore Industry: Oil","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 November to Question 191275 on Offshore Industry: Carbon Emissions, if he will assess the (a) compatibility of the Oil and Gas Authority's remit to maximise the economic recovery of petroleum from the UK continental shelf with the UK’s decarbonisation commitments as a signatory to the Paris agreement and (b) potential merits of changing that remit to support the winding down of the petroleum industry over the next 30 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","192716"
"http://data.parliament.uk/resources/1010384","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Decisions around franchising and staff employment are both operational matters of commercial judgement for the Post Office.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-27T14:55:54.203Z","http://data.parliament.uk/resources/1010384/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to use money from the public purse for (a) redundancy and (b) compensation payments as a result of the upcoming franchising of post office branches to WHSmith; and what estimate has been made of those payments.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","192720"
"http://data.parliament.uk/resources/1010385","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>As an independent organisation, the Government has no in the day to day running of the Post Office. However, the Post Office has been clear in its duty of care for any staff affected. Staff affected have the right to transfer their employment to the franchise partner under protected existing terms and conditions in line with Transfer of Undertakings (Protection of Employment) regulations (TUPE) or voluntarily leave with a settlement.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-27T14:59:45.55Z","http://data.parliament.uk/resources/1010385/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has (a) sought and (b) obtained guarantees from WH Smith that post office staff will not be (i) made redundant and (ii) moved to roles with (A) poorer working conditions and (B) lower pay after their branches are franchised.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","192721"
"http://data.parliament.uk/resources/1006920","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The remit of the Oil and Gas Authority is to Maximise the Economic Recovery of Petroleum from the UKCS (MER UK). The Energy Act 2016 sets out matters to which the OGA must have regard whilst exercising its functions.</p><p> </p><p><em><a href="http://www.legislation.gov.uk/ukpga/2016/20/section/8/enacted" target="_blank">http://www.legislation.gov.uk/ukpga/2016/20/section/8/enacted</a></em></p><p><em> </em></p><p>Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against the carbon budgets and the UK remains committed to the Paris Agreement.</p><p> </p><p>As part of this, we have requested that they provide evidence on how reductions in line with the Committee on Climate Change’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-21T17:03:15.707Z","http://data.parliament.uk/resources/1006920/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 November to Question 186939 on British Petroleum: Offshore Industry, whether the Oil and Gas Authority (a) must or (b) may take into account the effect of oil and gas developments on the UK’s carbon emissions and commitments as a signatory to the Paris Agreement when making such decisions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","191274"
"http://data.parliament.uk/resources/1006967","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The independent oil and gas regulator, the Oil and Gas Authority (OGA), has a principal statutory objective to maximise the economic recovery of petroleum from the UK Continental Shelf. This informs their licensing decisions. In the UK, we have been producing oil and gas from offshore fields for more than 50 years and the 31<sup>st</sup> offshore licensing round could offer further opportunities to contribute to the UK’s diverse energy mix as we transition to a low carbon economy.</p><p> </p><p>Oil and gas will continue to play an important role as part of the energy mix for decades to come. Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against the carbon budgets.</p><p> </p><p>The UK remains committed to the Paris Agreement and we are leading the world in our response to the Intergovernmental Panel on Climate Change’s special report on global warming of 1.5°C– commissioning the Committee on Climate Change (CCC) for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, just one week after its publication. As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-19T15:13:26.69Z","http://data.parliament.uk/resources/1006967/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has been made of the potential effect on the UK's (a) total carbon emissions and (b) ability to filful its commitments as a signatory to the Paris agreement on climate change of the carbon emissions generated by the consumption of oil and gas produced as a result of the UK’s 31st offshore licensing round.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","191275"
"http://data.parliament.uk/resources/1003638","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The Committee on Climate Change’s (CCC) focus for this particular advice will rightly be on our long-term targets.</p><p> </p><p>Although government has asked the CCC not to consider formally carbon budgets four and five as part of this commission, they have been asked for evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy.</p><p> </p><p>If the CCC considers that the most effective way of communicating this information is through a cost-effective pathway (which could include the years captured by carbon budgets four and five), they may incorporate that information into their advice.</p>","Devizes","Claire Perry","2018-11-15T16:55:40.977Z","http://data.parliament.uk/resources/1003638/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Carbon Budgets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 November 2018 to Question 186935 on Carbon Budgets: Climate Change, whether the Committee on Climate Change’s response to the IPCC report on 1.5 degrees will be permitted to include recommendations on amending the UK's third, fourth and fifth carbon budgets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","189541"
"http://data.parliament.uk/resources/1003789","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The Committee on Climate Change’s (CCC) focus for this particular advice will rightly be on our long-term targets, including the costs, benefits and deliverability of more ambitious targets.</p><p> </p><p>Although government has asked the CCC not to consider formally carbon budgets four and five as part of this commission, they have been asked for evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy.</p><p> </p><p>If the CCC considers that the most effective way of communicating this information is through a cost-effective pathway (which could include the years captured by carbon budgets four and five), they may incorporate that information into their advice.</p>","Devizes","Claire Perry","2018-11-15T16:56:19.437Z","http://data.parliament.uk/resources/1003789/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 November 2018 to Question 186934, whether the Committee on Climate Change's response to the IPCC report on global warming of 1.5 degrees will be permitted to include recommendations on (a) the cost effectiveness and (b) the benefit to the climate of amending the fourth or fifth carbon budget to provide more rapid reduction of the UK’s carbon emissions in line with the timeframe recommended by the IPCC.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","189542"
