"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240723","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>This is a matter for Spain and the Spanish courts. Political leaders, like anyone else, have a duty to abide by the law.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-12T09:23:24.943Z","http://data.parliament.uk/resources/1240723/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Catalonia: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will publish a response to EDM 936, on the Disqualification of the President of Catalonia, tabled by the hon. Member for Arfon.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99649"
"http://data.parliament.uk/resources/1240914","Treasury","false","2020-10-12","<p>Employees on variable pay who have been on Statutory Maternity Pay or other forms of Parental Leave are eligible to apply for furlough pay under the Coronavirus Job Retention Scheme. Eligible employees will be entitled to 80% of the higher rate of two calculations: either the wages earned in the corresponding calendar period in the tax year 2019 to 2020, or the average wages payable in the tax year 2019 to 2020. These measures have been put in place to cover a wide range of contractual and working arrangements and are designed to mitigate situations where individuals have low pay in a certain month for any reason.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-12T16:25:43.583Z","http://data.parliament.uk/resources/1240914/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Maternity Pay: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of a period of statutory maternity pay being used to calculate a reduced furlough pay entitlement for returning mothers on variable pay; and if he will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99650"
"http://data.parliament.uk/resources/1240399","Treasury","false","2020-10-08","<p>The pricing of financial products remains a commercial decision for firms, in which the Government does not seek to intervene.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all their customers.</p><p> </p><p>More broadly, protecting vulnerable customers, such as those with low digital skills, is a priority for the FCA. The FCA requires firms to identify particularly vulnerable customers, and to take these customers into consideration when designing products.</p><p> </p><p>Further to this, the FCA recently concluded a guidance consultation for firms on the fair treatment of vulnerable customers. While many firms have made significant progress on this, the Treasury and the FCA want to see the fair treatment of vulnerable consumers being taken seriously by all firms so that vulnerable consumers receive consistently fair treatment.</p><p> </p><p>The Treasury continues to work with firms and the FCA to ensure that the needs of vulnerable customers are met.</p>","Salisbury","John Glen","99003","2020-10-08T08:14:40.75Z","http://data.parliament.uk/resources/1240399/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-05","Bank Services: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that older people are not disproportionately disadvantaged by (a) banks and (b) other financial organisations offering preferential interest rates to online-only customers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99001"
"http://data.parliament.uk/resources/1240400","Home Office","false","2020-11-18","<p>It is Home Office policy to move people into suitable Dispersed Accommodation (DA) once their claim for support has been assessed</p><p>The current global pandemic has presented significant challenges in relation to the provision of asylum accommodation. To mitigate these challenges, we have had to source sufficient accommodation to meet demand, including hotels.</p><p>Hotels are utilised as contingency accommodation on a temporary basis, whilst pressures in the system are addressed and hotel use will be discontinued as soon as the Home Office is able to do so.There are currently 5,168 asylum seekers accommodated in Glasgow, of which a peak of 405 were in hotels at one point, but this has now been reduced to 237 and we are aiming to get to zero as soon as practicable.</p><p>Availability of DA is crucial to plans and timelines for reductions in hotel use. A comprehensive plan for the cessation of asylum support for ineligible cases has been established with input from Local Authorities, Other Government Departments and Stakeholders to assist in this regard.</p><p>180 Local Authorities out of 414 across the United Kingdom currently allow asylum seekers to be dispersed in their area. In Scotland, only Glasgow City Council has agreed to allow the dispersal of asylum seekers within their Local Authority area. We would encourage Local Authorities across the United Kingdom, including Scotland to participate so that we can reduce the number of people accommodated in hotels and create an equitable system of asylum dispersal.</p><p>We will continue to work with Local Authorities across the UK to increase the number of DA properties available to our accommodation service providers. In Glasgow we attend fortnight partnership boards with Glasgow City Council and Scottish Goverment to discuss DA procurement and hotel reduction.</p>","Croydon South","Chris Philp",,"2020-11-18T19:29:17.28Z","http://data.parliament.uk/resources/1240400/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-05","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what her timescale is for moving asylum seekers in (a) Glasgow and (b) elsewhere in the UK from the hotel accommodation to which they were transferred back to appropriate accommodation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99002"
"http://data.parliament.uk/resources/1240479","Treasury","false","2020-10-08","<p>The pricing of financial products remains a commercial decision for firms, in which the Government does not seek to intervene.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all their customers.</p><p> </p><p>More broadly, protecting vulnerable customers, such as those with low digital skills, is a priority for the FCA. The FCA requires firms to identify particularly vulnerable customers, and to take these customers into consideration when designing products.</p><p> </p><p>Further to this, the FCA recently concluded a guidance consultation for firms on the fair treatment of vulnerable customers. While many firms have made significant progress on this, the Treasury and the FCA want to see the fair treatment of vulnerable consumers being taken seriously by all firms so that vulnerable consumers receive consistently fair treatment.</p><p> </p><p>The Treasury continues to work with firms and the FCA to ensure that the needs of vulnerable customers are met.</p>","Salisbury","John Glen","99001","2020-10-08T08:14:40.797Z","http://data.parliament.uk/resources/1240479/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-05","Older People: Banks","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the proportionality of the effect on older people of banks offering preferential interest rates to online-only customers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99003"
"http://data.parliament.uk/resources/1239270","Department for Environment, Food and Rural Affairs","false","2020-10-05","<p>Under UK REACH, we will recognise the validity of any animal tests on products that have already been undertaken and so avoid the need for further testing</p><p> </p><p>The grandfathering of all existing UK-held REACH registrations into the UK system will further avoid the need to duplicate animal testing associated with re-registration.</p><p><br> We are determined that there should be no need for any additional animal testing for a chemical that has already been registered, unless it is subject to further evaluation that shows the registration dossier is inadequate or there are still concerns about the hazards and risks of the chemical, especially to human health.</p><p><br> The UK has been at the forefront of opposing animal tests where alternative approaches could be used. This is known as the &quot;last-resort principle&quot;, which we will retain and enshrine in legislation through our landmark Environment Bill.</p>","Taunton Deane","Rebecca Pow",,"2020-10-05T12:17:30.72Z","http://data.parliament.uk/resources/1239270/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-30","Animal Experiments: Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure there is no duplication of chemical tests performed on animals from UK organisations which had previously supplied the relevant registration data to the European Chemicals Agency under the Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH) Regulation (EC) No 1907/2006, after the end of the transition period.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","97615"
"http://data.parliament.uk/resources/1235497","Prime Minister","false","2020-09-22","<p>An appointment will be announced in due course.</p>","Uxbridge and South Ruislip","Boris Johnson","91578","2020-09-22T15:28:24.843Z","http://data.parliament.uk/resources/1235497/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2020-09-17","Freedom of Religion","1","House of Commons","To ask the Prime Minister, what plans he has to appoint a new Special Envoy on Freedom of Religion or Belief.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","91666"
"http://data.parliament.uk/resources/1235146","Treasury","false","2020-09-21","<p>R&amp;D tax credits are a key part of the Government’s support for innovative business investment and provided £4.4 billion to businesses across the UK in 2016-17. The Government does not place an obligation on organisations to publish any intellectual property which arises from their research.</p><p> </p><p>Patents are publicly available and so any R&amp;D that leads to a patent will be made public. It would be impractical to require greater disclosure than this; for example, it could potentially reveal trade secrets and it would also impose a significant administrative burden, both factors that would be likely to prevent companies from claiming.</p><p> </p><p>In some circumstances the same work can attract research and development relief for more than one company, as is envisaged in paragraph eleven of the Department for Business, Energy and Industrial Strategy Guidelines regulations. These regulations specify which activities are to be treated as being research and development.</p>","Hereford and South Herefordshire","Jesse Norman","91083 ; 91084","2020-09-21T13:23:00.2Z","http://data.parliament.uk/resources/1235146/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-16","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) obligations and (b) timescales are in place to require organisations in receipt of Research and Development tax breaks to publish the outcome of their research in public.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","91082"
"http://data.parliament.uk/resources/1235147","Treasury","false","2020-09-21","<p>R&amp;D tax credits are a key part of the Government’s support for innovative business investment and provided £4.4 billion to businesses across the UK in 2016-17. The Government does not place an obligation on organisations to publish any intellectual property which arises from their research.</p><p> </p><p>Patents are publicly available and so any R&amp;D that leads to a patent will be made public. It would be impractical to require greater disclosure than this; for example, it could potentially reveal trade secrets and it would also impose a significant administrative burden, both factors that would be likely to prevent companies from claiming.</p><p> </p><p>In some circumstances the same work can attract research and development relief for more than one company, as is envisaged in paragraph eleven of the Department for Business, Energy and Industrial Strategy Guidelines regulations. These regulations specify which activities are to be treated as being research and development.</p>","Hereford and South Herefordshire","Jesse Norman","91082 ; 91084","2020-09-21T13:23:00.293Z","http://data.parliament.uk/resources/1235147/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-16","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merit of requiring organisations in receipt of Research and Development tax breaks to publish the outcome of their research in public after a set period of time.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","91083"
"http://data.parliament.uk/resources/1235149","Treasury","false","2020-09-21","<p>R&amp;D tax credits are a key part of the Government’s support for innovative business investment and provided £4.4 billion to businesses across the UK in 2016-17. The Government does not place an obligation on organisations to publish any intellectual property which arises from their research.</p><p> </p><p>Patents are publicly available and so any R&amp;D that leads to a patent will be made public. It would be impractical to require greater disclosure than this; for example, it could potentially reveal trade secrets and it would also impose a significant administrative burden, both factors that would be likely to prevent companies from claiming.</p><p> </p><p>In some circumstances the same work can attract research and development relief for more than one company, as is envisaged in paragraph eleven of the Department for Business, Energy and Industrial Strategy Guidelines regulations. These regulations specify which activities are to be treated as being research and development.</p>","Hereford and South Herefordshire","Jesse Norman","91082 ; 91083","2020-09-21T13:23:00.373Z","http://data.parliament.uk/resources/1235149/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-09","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has in place to prevent organisations that benefit from research and development tax breaks from duplicating (a) their own and (b) other organisations’ research.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","91084"
