"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148474","Ministry of Justice","false","2019-10-08","<p>The Prime Minister has made clear his focus on tackling crime and announced in August an investment of up to £2.5 billion to transform the prison estate and provide 10,000 additional prison places.</p><p> </p><p>Our recent Spending Round settlement provides the funding for MoJ to begin delivering this commitment and outline planning permission has been approved for a new prison at Full Sutton.</p><p> </p><p>The 10,000 places are additional to the 3,500 places, which we have begun at Wellingborough; that we will start building at Glen Parva next year, and; that we have already built at HMP Stocken.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T16:27:10.497Z","http://data.parliament.uk/resources/1148474/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-08","Prison Accommodation","1","House of Commons","What steps his Department is taking to increase prison capacity.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","912615"
"http://data.parliament.uk/resources/1146484","Department for Transport","false","2019-10-02","<p>Work on this is ongoing. On 1 July 2019, Ministers of the UK and Scottish Governments and the Leaders of the five councils of the Borderlands Partnership signed the ‘Heads of Terms’ for the £394.5 million Borderlands Inclusive Growth Deal. This includes up to £10 million joint funding with Scottish Government to assess the feasibility of extending the Borders Railway from Tweedbank to Carlisle.</p><p> </p><p>The full Heads of Terms document sets out further details of the projects being proposed and is available on the GOV.UK website at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/816873/Borderlands_Growth_Deal_-_Heads_of_Terms_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/816873/Borderlands_Growth_Deal_-_Heads_of_Terms_2019.pdf</a></p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-10-02T15:57:38.37Z","http://data.parliament.uk/resources/1146484/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Borders Railway Line: Carlisle","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to make an assessment of the feasibility of extending the Borders railway to Carlisle.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","291414"
"http://data.parliament.uk/resources/1142920","Treasury","false","2019-09-05","<p>The Government recognises that the closure of bank branches is a very important issue for many people, particularly in rural communities. However, banking service providers need to balance customer interests and other commercial factors when considering their strategies. Although the Government understands the dissatisfaction, it is right that decisions on opening and closing branches are taken by the management team of each bank on a commercial basis and the Government does not intervene in these decisions.</p><p> </p><p>Government cannot reverse the changes in the market and in customer behaviour; nor can it determine firms’ commercial strategies in response to those changes. In 2018, two-thirds of UK adults used contactless payments, 72% used online banking and 48% used mobile banking, according to UK Finance. The Government is committed to ensuring that all areas of the UK benefit from world class digital connectivity, and we have invested heavily to meet that ambition. The £1.8bn superfast programme has ensured that 96% of the UK has access to download speeds of at least 24Mbps. For those premises that do not have access to download speeds of at least 10 Mbps, the Government have introduced the Universal Service Obligation (USO), which allows people to request a USO connection from the designated Universal Service provider, BT, from March 2020.</p><p> </p><p>However, the Government still firmly believes that the impact of branch closures should be understood, considered, and mitigated where possible so that all customers, wherever they live, continue to have access to over-the-counter banking services if they wish to use them. That is why the Government is in full support of the voluntary Access to Banking Standard that the major high-street banks are signed up to. This commits them to keep customers well informed about branch closures, and to set out their reasons for closures and the alternative options for continued access to services. It is also why the Government supports the Post Office Banking Framework Agreement, which enables 99% of personal customers and 95% of small business customers to carry out their everyday banking at one of the Post Office’s 11,500 branches.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2019-09-05T11:50:09.47Z","http://data.parliament.uk/resources/1142920/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-02","Banks: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take to reduce bank closures in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284386"
"http://data.parliament.uk/resources/1142921","Treasury","false","2019-09-09","<p>Since 2010 the Government has successively reduced the UK Corporation Tax rate to support businesses both large and small. Now at 19% the UK Corporation Tax is currently the lowest in the G20. In April 2020 the Government will reduce the UK Corporation tax rate further to 17%.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T14:58:37.353Z","http://data.parliament.uk/resources/1142921/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has any plans to reduce corporation tax.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284389"
"http://data.parliament.uk/resources/1142922","Treasury","false","2019-09-09","<p>The Government is committed to keeping taxes low to support working people to keep more of what they earn and to encourage individuals to progress.</p><p> </p><p>This is why the Government met its commitment to raise the higher rate threshold to £50,000, one year early. This has ensured that nearly 1 million fewer people pay the higher rate of tax compared to 2015-16.</p><p> </p><p>Decisions on the Higher Rate Threshold and the National Insurance Contributions (NICs)s Upper Earnings Limit and Upper Profits Limit are taken by the Chancellor at fiscal events.</p><p> </p><p>The mechanism through which the changes to income tax policy affect the Scottish Government’s block grant are set out in the Scottish Government’s Fiscal Framework. When the UK Governments increases the Higher Rate Threshold, the Scottish Government receives an increase to their block grant commensurate to the Higher Rate Threshold increase. National Insurance Contributions are reserved to the UK government, and therefore any changes to NICs do not affect the Scottish Government’s block grant.</p>","Hereford and South Herefordshire","Jesse Norman","284548","2019-09-09T15:14:48.75Z","http://data.parliament.uk/resources/1142922/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","National Insurance Contributions: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to change the level of national insurance paid at the upper earnings limit and what assessment he has made of the potential of effect of that change on the (a) Scottish Government block grant and (b) tax differential between Scotland and the rest of the United Kingdom.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284394"
"http://data.parliament.uk/resources/1142927","Department for Work and Pensions","false","2019-09-06","<p>Successive Governments have made necessary decisions to equalise and increase the State Pension age. State Pension age reform has focused on maintaining the right balance between sustainability of State Pension, equality and fairness between generations in the face of demographic change.</p><p> </p><p>Even after equalising women’s State Pension age with men’s, women will spend more than 2 years longer on average in receipt of their state pension because of their longer life expectancy. If we had not equalised State Pension age, women would be expected to spend on average over 40 per cent of their adult lives in retirement.</p><p> </p><p>During the passage of the Pensions Act 2011, the Government listened to the concerns of those affected and this is why we introduced a concession worth over £1 billion in order to limit the impact on those women who would be most affected by the changes. This concession reduced the proposed increase in State Pension age for over 450,000 men and women, and means that no woman will see her pension age change by more than 18 months, relative to the 1995 Act timetable.</p><p> </p><p>For people who simply can’t work, our welfare system will continue to provide a strong safety net, as it does for people of all ages now. Any women experiencing hardship, including problems such as unemployment, disability, and coping with caring responsibilities, can already claim support from the welfare system. The Government is committed to supporting the vulnerable and spends over £50 billion a year on benefits to support disabled people and people with health conditions. The new State Pension is more generous for many women. Over three million women stand to gain an average of £550 extra per year by 2030 as a result of recent State Pension reforms.</p>","Hexham","Guy Opperman",,"2019-09-06T13:22:12.17Z","http://data.parliament.uk/resources/1142927/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has any plans to (a) change the rules on the state pension age for women and (b) compensate those affected by the change in rules.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284405"
"http://data.parliament.uk/resources/1142928","Home Office","false","2019-10-08","<p>Any increase in funding to the police forces of England and Wales would generate a ‘Barnett consequential’ uplift to the Block Grants to the Scottish Government. It would be a matter for the Scottish Government to determine how the additional resources would be allocated.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T15:31:06.41Z","http://data.parliament.uk/resources/1142928/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Police: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what effect funding 20,000 additional police officers will have on the Scottish Government's block grant.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284352"
"http://data.parliament.uk/resources/1142929","Department for International Trade","false","2019-09-09","<p>The Secretary of State for International Trade recently announced the creation of new UK Freeports that will boost trade, attract inward investment and drive economic growth after Brexit.</p><p> </p><p>Whilst we develop the policy, it is important that we consider a Freeport model that works in the best interests of the whole of the UK. Once a model has been decided, a selection process will take place where specific locations for UK Freeports will be chosen.</p><p> </p>","Bournemouth West","Conor Burns",,"2019-09-09T14:57:21.603Z","http://data.parliament.uk/resources/1142929/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-02","Freeports: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, whether she has plans to establish areas that are outside the UK’s customs territory in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284409"
"http://data.parliament.uk/resources/1143001","Treasury","false","2019-09-09","<p>The Government keeps all taxes under review as part of the usual tax policy making process. Tax changes, including changes to Stamp Duty Land Tax (SDLT), are generally announced at the Autumn Budget, where decisions are taken in the round.</p><p> </p><p>SDLT is an important source of government revenue, raising several billion pounds each year to help pay the essential public services. Therefore, any changes to SDLT would have to be carefully considered given the potential effect on public finances.</p><p> </p><p>Stamp Duty Land Tax (SDLT) was devolved to Scotland by the Scotland Act 2012 and subsequently replaced with the Land and Buildings Transaction Tax in April 2015.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T13:10:04.273Z","http://data.parliament.uk/resources/1143001/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has any plans to reduce stamp duty rates.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284544"
"http://data.parliament.uk/resources/1143002","Treasury","false","2019-09-09","<p>The Government is committed to keeping taxes low to support working people to keep more of what they earn and to encourage individuals to progress.</p><p> </p><p>This is why the Government met its commitment to raise the higher rate threshold to £50,000, one year early. This has ensured that nearly 1 million fewer people pay the higher rate of tax compared to 2015-16.</p><p> </p><p>Decisions on the Higher Rate Threshold and the National Insurance Contributions (NICs)s Upper Earnings Limit and Upper Profits Limit are taken by the Chancellor at fiscal events.</p><p> </p><p>The mechanism through which the changes to income tax policy affect the Scottish Government’s block grant are set out in the Scottish Government’s Fiscal Framework. When the UK Governments increases the Higher Rate Threshold, the Scottish Government receives an increase to their block grant commensurate to the Higher Rate Threshold increase. National Insurance Contributions are reserved to the UK government, and therefore any changes to NICs do not affect the Scottish Government’s block grant.</p>","Hereford and South Herefordshire","Jesse Norman","284394","2019-09-09T15:14:48.81Z","http://data.parliament.uk/resources/1143002/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to raise the higher rate threshold of income tax and what assessment he has made of the potential effect of a raise in that threshold on the (a) Scottish Government block grant and (b) tax differential between Scotland and the rest of the United Kingdom.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284548"
