"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108927","Foreign and Commonwealth Office","false","2019-04-02","<p>We regularly discuss our concerns about the human rights situation with the Government of Sudan. I and others have raised directly with the Sudanese Foreign Minister our serious concerns at the government’s unacceptable response to the on-going protests.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-02T15:56:29.797Z","http://data.parliament.uk/resources/1108927/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Sudan: Human Rights","1","House of Commons","What diplomatic steps he is taking to respond to human rights concerns in Sudan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910183"
"http://data.parliament.uk/resources/1105825","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>Through the National Living Wage and National Minimum Wage, the Government ensures that the lowest paid in our society are fairly rewarded for their work. From April 2019, over 2.1 million people will benefit from inflation-beating increases in the minimum wages rates.</p><p> </p><p>At Spring Statement 2019, the Government confirmed the Low Pay Commission’s remit for the National Living Wage to reach 60 per cent of median earnings by 2020, subject to sustained economic growth. At £8.21 an hour, the National Living Wage is on track to meet this target. Later this year, the Government will set out the Low Pay Commission’s remit beyond 2020, with the ultimate objective of ending low pay in the UK.</p><p> </p><p>To help inform this new remit, the Government has appointed Professor Arindrajit Dube to undertake a review of the latest international evidence on the impacts of minimum wages and consider the implications for future minimum wage policy in the UK. The review began in March 2019 and Professor Dube will present his findings in the autumn.</p>",,"Lord Henley",,"2019-04-02T16:42:38.25Z","http://data.parliament.uk/resources/1105825/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-28","International Evidence on the Impacts of Minimum Wages Review","2","House of Lords","To ask Her Majesty's Government when the review by Professor Arindrajit Dube of the international evidence on the impacts of minimum wages will begin; and when the review will make its interim and final reports.","false","Biography information for The Earl of Listowel",,"The Earl of Listowel","HL14911"
"http://data.parliament.uk/resources/1105846","Ministry of Defence","false","2019-04-02","<p>As set out in the 2015 Strategic Defence and Security Review, the UK and France have the full range of military capabilities and the political will to protect our interests globally. We have built an exceptionally close defence and security relationship with France through the Lancaster House Treaty of 2010. Our Armed Forces routinely work together and with the US in NATO, the Middle East, Africa, Asia and the Caribbean.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-02T15:05:56.1Z","http://data.parliament.uk/resources/1105846/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-03-28","Defence","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the value of partnering with the French Government in the development of the UK's military capability.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","238346"
"http://data.parliament.uk/resources/1105850","Department of Health and Social Care","false","2019-04-02","<p>The Commission on Human Medicines (CHM) advises health ministers on the safety, efficacy and quality of medicinal products. Expert Working Groups of the CHM are comprised of independent experts who work on a voluntary basis and receive reasonable expenses. The Medicines and Healthcare products Regulatory Agency provide a secretariat function to the CHM and its Expert Working Groups. This is included in Agency costs. The Agency is an Executive Agency of the Department and it is established as a Government trading fund, with its work predominantly funded by fees charged to the industry it regulates.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-02T16:08:11.597Z","http://data.parliament.uk/resources/1105850/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-28","Pregnancy Tests","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent from the public purse on the Commission on Human Medicines Expert Working Group on Hormone Pregnancy Tests.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","238314"
"http://data.parliament.uk/resources/1105873","Foreign and Commonwealth Office","false","2019-04-02","<p>We are deeply concerned by ongoing reports of human rights abuses against the Crimean Tatar community. The Foreign Secretary has not made direct representations to the Russian Ambassador in London but has publicly condemned Russian human rights abuses in Crimea. Most recently, he co-signed an op-ed with EU partners on 27 February in which he criticised Russia's treatment of the Tatar community, and, in a statement to mark the fifth anniversary of Russia's illegal annexation of Crimea, condemned Russia's continued pattern of human rights violations in the peninsula and called for the release of all Ukrainian political prisoners being held by Russia. The UK supports the work of the UN Human Rights Monitoring Mission in Ukraine, which works to reduce violations by strengthening the field presence of human rights monitors and reporting on the situation. In coordination with international partners, we continue to raise our concerns in international fora, including the UN, OSCE and NATO.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-02T15:17:02.577Z","http://data.parliament.uk/resources/1105873/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Crimea: Tatars","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Russian Ambassador in London and (b) his Russian counterpart on actions taken against Crimean Tatars in Russian-occupied Crimea.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238283"
"http://data.parliament.uk/resources/1105877","Department of Health and Social Care","false","2019-04-02","<p>Data on the number of recommended health visitor visits carried out in the United Kingdom are not available in the format requested.</p><p> </p><p>The health visitor service delivery metrics currently cover the antenatal contact, new birth visit, the six-eight week review, the 12-month review and the two-two and half year review and can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/child-and-maternal-health-statistics#health-visitor-service-delivery-metrics" target="_blank">https://www.gov.uk/government/collections/child-and-maternal-health-statistics#health-visitor-service-delivery-metrics</a></p><p> </p><p>The metrics do not indicate whether parents already have a child or are new parents.</p>","Thurrock","Jackie Doyle-Price","238393","2019-04-02T16:12:33.873Z","http://data.parliament.uk/resources/1105877/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-28","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of eligible new parents received the recommended health visitor visits at (a) 28 weeks of pregnancy, (b) between ten days and two weeks after birth, (c) between six and eight weeks after birth, (d) between nine months and one year after birth and (e) between two years and two and a half years after birth, in each region of the UK, in each of the last five years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238392"
"http://data.parliament.uk/resources/1105878","Department of Health and Social Care","false","2019-04-02","<p>Data on the number of recommended health visitor visits carried out in the United Kingdom are not available in the format requested.</p><p> </p><p>The health visitor service delivery metrics currently cover the antenatal contact, new birth visit, the six-eight week review, the 12-month review and the two-two and half year review and can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/child-and-maternal-health-statistics#health-visitor-service-delivery-metrics" target="_blank">https://www.gov.uk/government/collections/child-and-maternal-health-statistics#health-visitor-service-delivery-metrics</a></p><p> </p><p>The metrics do not indicate whether parents already have a child or are new parents.</p>","Thurrock","Jackie Doyle-Price","238392","2019-04-02T16:12:33.92Z","http://data.parliament.uk/resources/1105878/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-28","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of eligible parents of a second or subsequent child received the recommended health visitor visits at (a) 28 weeks of pregnancy, (b) between ten days and two weeks after birth, (c) between six and eight weeks after birth, (d) between nine months and one year after birth and (e) between two years and two and a half years after birth, in each region of the UK, in each of the last five years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238393"
"http://data.parliament.uk/resources/1105880","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>As set out in the Written Statement of 20 June 2018, regulatory provisions, including relevant building regulations, are excluded are excluded from the Business Impact Target if certified by departments or regulators as relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-02T16:41:55.833Z","http://data.parliament.uk/resources/1105880/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-28","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Written Statement of 20 June 2018, on Business Impact Target, HCWS776, whether exclusion from the business impact target as set out in that statement applies to the (a) conduct of fire risk assessment and fire safety training across different housing types and business types, and (b) provision of appropriate fire-fighting equipment, fire safety signs, emergency lighting and fire alarm systems across different housing types and business types.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238394"
"http://data.parliament.uk/resources/1105881","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>As set out in the Written Statement of 20 June 2018, regulatory provisions, including relevant building regulations, are excluded are excluded from the Business Impact Target if certified by departments or regulators as relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-02T16:42:04.437Z","http://data.parliament.uk/resources/1105881/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-28","Building Regulations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Written Statement of 20 June 2018 on Business Impact Target, HCWS776, whether exclusion from the business impact target as set out in that Statement applies to all elements of the Building Regulations; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238395"
"http://data.parliament.uk/resources/1105885","Treasury","false","2019-04-02","The UK has not made representations to exclude from the list any jurisdiction that has failed to meet the criteria for identifying non-cooperative jurisdictions for tax purposes agreed by EU Member States, including Bermuda. The UK has sought to ensure the process is fair and proportionate towards assessed jurisdictions, including by ensuring jurisdictions had sufficient opportunity and assistance to comply.<p> </p><p>As stated in my previous answer of 26 March 2019, Bermuda is a fiscally sovereign jurisdiction, and has been liaising directly with the EU institutions on this issue.</p>","Central Devon","Mel Stride",,"2019-04-02T15:08:45.127Z","http://data.parliament.uk/resources/1105885/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-28","Taxation: Bermuda","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 26 March 2019 to Question 235377, on Taxation: Bermuda, whether his Department has made representations to the EU (a) member states and (b) Commission to request that Bermuda is not be added to the EU’s list of non-cooperative institutions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238398"
