"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418438","Department for International Development","false","2015-09-17","<p>DFID provides humanitarian assistance which includes provision of support to UNHCR and other actors, such as NGOs, who are responsible for delivering assistance to refugees across the world. This includes in DRC, Somalia, South Sudan and other countries. We are closely monitoring the humanitarian situation in Libya, including the situation of refugees and internally displaced people.</p><p> </p>","Putney","Justine Greening","2015-09-17T15:36:01.743Z","http://data.parliament.uk/resources/418438/answer","Biography information for Justine Greening","20","International Development","International Development","2015-09-11","Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support refugees from (a) Libya, (b) South Sudan, (c) Somalia, (d) Democratic Republic of Congo and (e) other countries.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","9964"
"http://data.parliament.uk/resources/418439","Department for International Development","false","2015-09-16","<p>Details of Ministerial overseas travel is published quarterly and is available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>","Putney","Justine Greening","2015-09-16T13:50:13.907Z","http://data.parliament.uk/resources/418439/answer","Biography information for Justine Greening","20","International Development","International Development","2015-09-11","UN Sustainable Development Summit","1","House of Commons","To ask the Secretary of State for International Development, which Ministers and how many officials will take part in the UK delegation at the UN Sustainable Development Summit in September 2015; and what estimate she has made of the cost of their attendance at that summit.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9999"
"http://data.parliament.uk/resources/418482","Department for International Development","false","2015-09-18","<p>DFID is committed to supporting Climate Smart Development which tackles climate change and reduces poverty in developing countries. Our programmes aim to increase the ability of poor people to cope with the impacts of climate-related shocks, including droughts, floods and storms, and to build their resilience to future changes in climate. The International Climate Fund (ICF) is the UK Government’s vehicle for delivering climate finance assistance and other forms of support, such as technical assistance. Through the ICF the UK government is providing £3.87bn in support between 2011/12 and 2015/16.</p>","Welwyn Hatfield","Grant Shapps","2015-09-18T10:53:10.297Z","http://data.parliament.uk/resources/418482/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-11","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what (a) financial and (b) other support her Department is providing to the least developed countries to tackle climate change and its effects.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10075"
"http://data.parliament.uk/resources/418265","Department for International Development","false","2015-09-17","<p>The UK has committed a total of £600 million to the New Alliance over 3 years. This investment is split between commitments to food security, agriculture and nutrition programmes in six partner countries (Ethiopia, Tanzania, Mozambique, Ghana, Malawi and Nigeria), accounting for £480 million, and a range of wider enabling actions including policy tools and agricultural technology.</p><p> </p><p> </p><p> </p><p>The New Alliance for Food Security and Nutrition group publish a comprehensive report on annual basis that can be found on the New Alliance website. Furthermore, every DFID programme contributing is subject to DFID’s annual review processes that are posted on the DFID Development Tracker website (http://devtracker.dfid.gov.uk/).</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-17T15:19:46.42Z","http://data.parliament.uk/resources/418265/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-10","Developing Countries: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to review the level of disclosed aid through the New Alliance for Food Security and Nutrition Group.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","9902"
"http://data.parliament.uk/resources/418299","Department for International Development","false","2015-09-17","<p>DFID’s education programmes in Punjab and Khyber Pakhtunkhwa provinces support the implementation of Pakistan’s 2006 reformed curriculum which teaches religious tolerance and respect for diversity.</p><p> </p><p> </p><p> </p><p>The UK has worked alongside the Government of Pakistan who have taken significant steps to update textbooks and replace any content that promotes prejudice and discrimination against religious or other minorities.</p><p> </p><p> </p><p>Independent evaluations in 2007 and 2013 confirmed this curriculum to be based on values of democracy, pluralism and peace aimed at educating students to be able to think critically about these issues.</p>","New Forest West","Mr Desmond Swayne","2015-09-17T15:10:52.603Z","http://data.parliament.uk/resources/418299/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-10","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 20 July 2015 to Question 7327, if she will make an assessment of the implications for her policy of promoting religious tolerance and respect for diversity of the findings on pages 10 and 11 of the report of the US Commission on International Freedom entitled Connecting the dots: education and religious discrimination in Pakistan, published in 2011.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9945"
"http://data.parliament.uk/resources/417873","Department for International Development","false","2015-09-18","<p>DFID continues to work with the UN and the international community to ensure all minorities’ rights are protected and our aid reaches those in greatest need. UNHCR have informed us that they are not aware of any discrimination in any of the camps that fall under their responsibility. UNHCR monitors camps and have given assurance that if there were reports of discrimination they would look into these matters closely.</p><p> </p><p> </p><p> </p><p>All UK funded assistance is distributed on the basis of need to ensure civilians are not discriminated against on the grounds of race, religion, or ethnicity.</p><p> </p>",,"Baroness Verma","2015-09-18T12:03:15.667Z","http://data.parliament.uk/resources/417873/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-09","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that the UNHCR fails to protect Christians from discrimination in the refugee camps set up to help those fleeing Syria.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2106"
"http://data.parliament.uk/resources/417882","Department for International Development","false","2015-09-18","<p>The UK has been at the forefront of efforts to push the UN and other agencies to coordinate better and deliver more effectively. There have been substantial improvements in coordination – which saves lives – over the past year. Over four years into the crisis, and with dwindling donor resources, it is critical that UN agencies use the most cost efficient and effective ways to deliver assistance to refugees in the region.</p><p> </p>",,"Baroness Verma","2015-09-18T12:00:58.59Z","http://data.parliament.uk/resources/417882/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-09","Middle East: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for greater co-ordination of relief efforts by voluntary organisations working with refugees in Syria and the surrounding countries.","false","Biography information for Lord Eames",,"Lord Eames","HL2115"
"http://data.parliament.uk/resources/417983","Department for International Development","false","2015-09-16","<p>DFID has recently completed two project reviews for humanitarian work in the Central African Republic and with Central African Republic refugees. These reviews will shortly be available on our website ‘Development Tracker’.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T13:53:53.793Z","http://data.parliament.uk/resources/417983/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-09","Central African Republic: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the timetable is for the completion of programme reviews of UK aid funding for the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9698"
"http://data.parliament.uk/resources/417984","Department for International Development","false","2015-09-16","<p>Food security for the people of Yemen is a growing concern. According to the UN, of the 12.9 million Yemenis classified as food insecure, 6 million are facing severe food shortages. In Hodeidah city alone, UNICEF has warned that 96,000 severely malnourished children are at risk of dying. The ongoing conflict has affected imports of essential fuel, food and medical supplies into Yemen. In addition, ongoing fighting is preventing the distribution of food to those who most need it.</p><p>The UK is one of the largest donors to the crisis in Yemen and has announced £55 million to help at least half a million Yemenis caught in this conflict. This is providing vital medical supplies, water, food and emergency shelter.</p>","New Forest West","Mr Desmond Swayne","2015-09-16T14:18:53.433Z","http://data.parliament.uk/resources/417984/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-09","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the likelihood and scale of food shortages in Yemen as a result of conflict in that country.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9699"
"http://data.parliament.uk/resources/417985","Department for International Development","false","2015-09-16","<p>I refer the Right Hon. member to the answer given by my Right Hon. Friend Minister of State Tobias Ellwood on 16 September 2015 to Question 9701.</p>","New Forest West","Mr Desmond Swayne","2015-09-16T14:18:13.087Z","http://data.parliament.uk/resources/417985/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the prospects for re-establishing free and fair access for humanitarian aid to Yemen through Port Hodiedah.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9700"
