"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869263","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We are committed to making the UK the safest place in the world for users to be online. In October last year we published the Internet Safety Strategy green paper. This sets out a range of measures which will ensure social media companies tackle online bullying.</p><p> </p><p>We will also be introducing a social media code of practice, which will address conduct that involves bullying or insulting an individual online, or other behaviour likely to intimidate or humiliate.</p>","Stourbridge","Margot James","2018-03-22T13:03:00.243Z","http://data.parliament.uk/resources/869263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Social Media: Harassment","1","House of Commons","What steps he plans to take to ensure that social media companies tackle online bullying on their platforms.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","904532"
"http://data.parliament.uk/resources/869265","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>This government's manifesto made a commitment that people should be given new rights to ensure they are in control of their own data. The new data protection regime will enhance UK citizens’ data rights.</p><p> </p><p>In an age where an ever increasing amount of data is being processed our Data Protection Bill will empower people to take control of their data.</p>","Stourbridge","Margot James","2018-03-22T13:04:03.477Z","http://data.parliament.uk/resources/869265/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Data Protection","1","House of Commons","What assessment he has made of the adequacy of protection afforded to citizens' data rights in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","904535"
"http://data.parliament.uk/resources/869266","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>Artificial Intelligence is already starting to transform the way we live and work. We are ensuring that the UK is an excellent place for AI development, with more PhD places, a Fellowship programme and an Industry Council to provide leadership.</p><p> </p><p>Our Centre for Data Ethics and Innovation will ensure we have a governance regime that supports great innovation while at the same time ensuring AI is safe, trusted and works for people.</p>","Stourbridge","Margot James","2018-03-22T13:06:05.657Z","http://data.parliament.uk/resources/869266/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Artificial Intelligence","1","House of Commons","What steps his Department is taking to support the development of artificial intelligence.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","904536"
"http://data.parliament.uk/resources/869267","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We take problem gambling very seriously and protecting vulnerable people is a key aim for the Government and the Gambling Commission.</p><p> </p><p>The rate of problem gambling among the adult population in Britain has remained relatively stable over many years, and is currently 0.8%.</p><p> </p><p>Our consultation on gaming machines and social responsibility closed in January. It made clear we will cut stakes on fixed-odds betting terminals. It also included measures to strengthen protections around other gaming machines, online gambling and gambling advertising.</p>","Chatham and Aylesford","Tracey Crouch","2018-03-22T13:57:33.47Z","http://data.parliament.uk/resources/869267/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Gambling","1","House of Commons","What steps he is taking to reduce problem gambling.","false","Biography information for Colin Clark","Gordon","Colin Clark","904537"
"http://data.parliament.uk/resources/869430","Department for Digital, Culture, Media and Sport","false","2018-03-27","<p>The Government is committed to making sure that everyone has the opportunity to experience and participate in all forms of arts and culture including poetry. We continue to support organisations such as the Poetry School and the Poetry Society who aim to promote the recognition and appreciation of poetry. The Poetry Society will have received over £1 million in funding between 2015 and 2018, to help it continue to represent British poetry both nationally and internationally.</p><p> </p><p>A range of events were held across the country to celebrate World Poetry Day on 21 March. For example, Redbridge Library held an open mic session; Brighton &amp; Hove City Libraries tweeted its staff’s favourite poems on the day and Brighton Dome hosted the Emergency Poet and the Poetry Ambulance in Jubilee Square. To provide ongoing support to poetry, Arts Council England has recently given a substantial grant to The Poetry Business to support poets at every stage of their development. This includes a partnership with Poet Laureate Carol Ann Duffy, who has selected leading emerging poets for promotion under the ‘Laureates Choice’ banner.</p>","Northampton North","Michael Ellis","2018-03-27T15:15:41.827Z","http://data.parliament.uk/resources/869430/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","World Poetry Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps were taken by his Department to mark World Poetry Day on 21 March 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","133944"
"http://data.parliament.uk/resources/869439","Department for Digital, Culture, Media and Sport","false","2018-03-27","<p>We have taken several measures to crackdown on unacceptable behaviour in the online primary and secondary ticketing markets and to improve fans’ chances of buying tickets at a reasonable price. In line with Professor Waterson’s independent review into the ticketing market, however, we do not have plans to ban the secondary market.</p><p><strong> </strong></p><p>The Consumer Rights Act 2015 already includes rules about tickets offered for sale on the secondary market. The Digital Economy Act 2017 adds an additional requirement for ticket sellers to provide a unique ticket number when re-selling a ticket, and provides the power to create a specific offence, of electronically purchasing more tickets than the maximum permitted. We intend to enact this power via secondary legislation later this year.</p><p><strong> </strong></p><p>We welcome the work of the Competition and Markets Authority and Trading Standards in taking enforcement action against those who are suspected to be in breach of consumer law.</p><p> </p>","Stourbridge","Margot James","2018-03-27T16:40:55.017Z","http://data.parliament.uk/resources/869439/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to make ticket touting an offence for theatre and musical performances that receive funding from the Arts council England.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","133953"
"http://data.parliament.uk/resources/869469","Department for Digital, Culture, Media and Sport","false","2018-03-27","<p>Ministers and officials have regular discussions with their colleagues across government to discuss a range of issues.</p>","Stourbridge","Margot James","2018-03-27T16:42:36.527Z","http://data.parliament.uk/resources/869469/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions officials in his Department had with Baroness Fields on Facebook's data collection practices when (a) she was appointed Minister for Internet Safety and Security in 2015 and (b) she was appointed Special Representative on Internet Crime and Harms in 2016.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","133983"
"http://data.parliament.uk/resources/869471","Department for Digital, Culture, Media and Sport","false","2018-03-27","<p>Baroness Shields, the Special Representative on Internet Crime and Harms, was no longer in post at the time, having resigned her role in late February 2018.</p>","Stourbridge","Margot James","2018-03-27T16:44:16.053Z","http://data.parliament.uk/resources/869471/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Special Representative on Internet Crime and Harms was made aware of the Cambridge Analytica Facebook data breach.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","133985"
"http://data.parliament.uk/resources/869526","Department for Digital, Culture, Media and Sport","false","2018-03-27","<p>We do not hold any information on the proportion of premises which do not have access to 4G coverage from at least one mobile network operator. Coverage information is reported by Ofcom, the independent regulator, who have not published such a figure. They have, however, reported that 99% of UK premises have indoor data coverage (3G or 4G) from at least one mobile operator and 85% from all four operators.</p>","Stourbridge","Margot James","2018-03-27T16:39:04.303Z","http://data.parliament.uk/resources/869526/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","4G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the proportion of premises which do not have access to 4G coverage from at least one provider.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","134040"
"http://data.parliament.uk/resources/868411","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>We are undertaking a range of actions to improve telecoms infrastructure across the UK, including in rural areas.</p><p> </p><p>To date, we have invested £1.7 billion of public money and we have delivered 95% superfast broadband coverage of the UK, we will continue to support delivery with at least a further 2% coverage likely to be achieved. For those not covered by the superfast programme, our new broadband Universal Service Obligation (USO) will give everyone the right to request a connection with at least 10Mbps download speed.</p><p> </p><p>In the Spring 2017 Budget, £200m of funding was allocated to the Local Full Fibre Networks (LFFN) programme. This includes a £190m Challenge Fund designed to stimulate commercial investment in full fibre networks in both rural and urban locations across the UK. A £65m nationwide Gigabit Broadband Voucher Scheme to support connections to full fibre broadband has also been recently announced.</p><p> </p><p>In addition, £400 million of public funding has been made available for fibre connectivity through the Digital Infrastructure Investment Fund, which will unlock approximately £1 billion of private investment.</p><p> </p><p>Defra has also allocated £30 million of grant funding from the Rural Development Programme for England, targeted at helping to connect businesses with broadband in hard to reach rural areas.</p><p> </p><p>Beyond this, the Future Telecoms Infrastructure Review will assess what further changes could be made to create the competitive conditions to encourage the long term investment needed to deliver the next generation of digital infrastructure in different areas of the UK, including hard-to-reach rural areas.</p>","Stourbridge","Margot James","2018-03-26T14:53:35.21Z","http://data.parliament.uk/resources/868411/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is his Department taking to improve the technological infrastructure of broadband lines in rural areas.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","133631"
