"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934029","Treasury","false","2018-07-03","<p>The government is committed to keeping taxes as low as possible – encouraging investment in the UK, supporting working families and enabling people to keep more of what they earn.</p><p> </p><p>We will continue to do this in a balanced way that allows us to properly fund our vital public services.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-07-03T14:03:25.427Z","http://data.parliament.uk/resources/934029/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-03","Corporation Tax and Income Tax","1","House of Commons","What his policies are on the proposals for income and corporation tax set out in the 2017 Conservative Party manifesto.","false","Biography information for Clive Efford","Eltham","Clive Efford","906204"
"http://data.parliament.uk/resources/934030","Treasury","false","2018-07-03","<p>This government is committed to tackling tax avoidance and evasion to ensure that everyone pays the right amount of tax at the right time.</p><p> </p><p>Disguised Remuneration schemes are an aggressive form of tax avoidance costing the exchequer hundreds of millions of pounds each year.</p><p> </p><p>People who use these schemes receive income in the form of a loan, which they claim is not taxable. However, the loan is, in fact, never repaid. This is wrong and is unfair on those who pay their fair share.</p><p> </p><p>The Disguised Remuneration loan charge will apply so the tax due from these schemes is paid.</p><p> </p><p>HMRC have published an impact assessment and are able to help those who are in genuine financial difficulty, for example, by arranging for more time to pay or for payment by instalments.</p>","Central Devon","Mel Stride",,"2018-07-03T14:04:51.88Z","http://data.parliament.uk/resources/934030/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-03","Tax Avoidance","1","House of Commons","What assessment his Department has made of the effect of the 2019 Loan Charge on people affected by that charge.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","906213"
"http://data.parliament.uk/resources/933931","Treasury","false","2018-07-05","<p>The UK’s exit from the European Union will mean that we no longer pay an annual membership subscription to the EU. The OBR forecast our future EU contributions at fiscal events and, in March 2018, produced an estimate of our financial settlement with the EU.</p><p> </p><p>On 18 June, the Prime Minister set out an increase in funding for the NHS in England. It will be funded from a combination of sources, including funding we will no longer be sending to the EU and taxpayers contributing a bit more in a fair and balanced way. The Chancellor will set out further details in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss","159690","2018-07-05T12:47:12.45Z","http://data.parliament.uk/resources/933931/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-02","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 26 June 2018 to Question 154782 on Brexit, if he will publish the details of his Department’s calculation of the value of the dividend arising from the UK leaving the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","159691"
"http://data.parliament.uk/resources/934096","Treasury","false","2018-07-05","<p>The Government recognises the importance of trade fluidity through the UK’s key ports to the country’s economy, and is committed to ensuring that trade is as frictionless as possible through those locations after we leave the EU.</p><p> </p><p>The cross-government Border Delivery Group are engaging with authorities, port users and operators domestically and at key EU ports to understand what the synergies and constraints are in different locations, and to discuss how to ensure locations are operationally ready to meet with Government requirements when the UK leaves the EU.</p>","Central Devon","Mel Stride","906285","2018-07-05T12:43:27.377Z","http://data.parliament.uk/resources/934096/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-02","Ports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to prepare UK ports for when the UK leaves the EU.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","906278"
"http://data.parliament.uk/resources/934097","Treasury","false","2018-07-05","<p>The Government recognises the importance of trade fluidity through the UK’s key ports to the country’s economy, and is committed to ensuring that trade is as frictionless as possible through those locations after we leave the EU.</p><p> </p><p>The cross-government Border Delivery Group are engaging with authorities, port users and operators domestically and at key EU ports to understand what the synergies and constraints are in different locations, and to discuss how to ensure locations are operationally ready to meet with Government requirements when the UK leaves the EU.</p>","Central Devon","Mel Stride","906278","2018-07-05T12:43:27.33Z","http://data.parliament.uk/resources/934097/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-02","Ports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that waiting times at UK ports do not increase as a result of the UK leaving the EU.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906285"
"http://data.parliament.uk/resources/932753","Treasury","false","2018-07-04","<p>We take the operational resilience of the finance sector and any detrimental impacts very seriously. HM Treasury works closely with the Bank of England, the Prudential Regulation Authority (PRA) and the Financial Conduct Authority (FCA) (collectively the ‘Financial Authorities’) – as well as other organisations where relevant such as the Payment Systems Regulator (PSR) - to improve the resilience of the sector and to respond to any major disruption. As part of this work the Financial Authorities routinely assess the impact of any major operational disruption and as noted in the record of the Financial Policy Committee meeting on 19 June 2018, this incident will inform further work by the regulators.</p><p> </p><p>You may find it helpful to note that the Chief Executive of Visa Europe set out the impact of the service disruption in a letter to the Chair of the Treasury Select Committee. This is available at:</p><p> </p><p><a href="https://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/visa-response-150618.pdf" target="_blank"><em>https://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/visa-response-150618.pdf</em></a></p><p> </p>","Salisbury","John Glen",,"2018-07-04T16:38:18.463Z","http://data.parliament.uk/resources/932753/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-29","Visa: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect on the (a) economy, (b) consumers and (c) small and medium-sized enterprises of the Visa outage on 1 June 2018.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","159047"
"http://data.parliament.uk/resources/932183","Treasury","false","2018-07-04","<p>Information in the form requested is not readily available and could only be obtained, compiled and collated at disproportionate cost.</p><p> </p>","Central Devon","Mel Stride",,"2018-07-04T10:04:14.36Z","http://data.parliament.uk/resources/932183/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-28","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has HMRC collected in fines for late payments of corporation tax in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15, (f) 2015-16 and (g) 2016-17.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","158777"
"http://data.parliament.uk/resources/932184","Treasury","false","2018-07-03","<p>The Crown Estate’s revenue surplus, including any from the sale of Fort Kinnaird, is passed to the UK Consolidated Fund, which funds activities across the whole of the UK. If the UK government spends more in England, then where policy areas are devolved, the Devolved Administrations will receive a population share of the funding through application of the Barnett formula, which they will be able to spend in Scotland, Wales, and Northern Ireland as they wish.</p><p> </p>","Newark","Robert Jenrick",,"2018-07-03T16:47:21.487Z","http://data.parliament.uk/resources/932184/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-28","Fort Kinnaird: Sales","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 26 June 2018 to Question 156466, on Fort Kinnaird: Sales, in what ways the revenue from the sale of the Crown Estate’s interest in Fort Kinnaird is planned to be used for the benefit of the UK as a whole.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","158771"
"http://data.parliament.uk/resources/932273","Treasury","false","2018-07-03","<p>Information in the form requested is not readily available and could only be obtained, compiled and collated at disproportionate cost.</p><p> </p>","Central Devon","Mel Stride",,"2018-07-03T14:37:24.903Z","http://data.parliament.uk/resources/932273/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-28","Unpaid Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Time to Pay arrangements have been concluded by HMRC in each month since January 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","158807"
"http://data.parliament.uk/resources/932274","Treasury","false","2018-07-03","<p>HMRC uses discretion when granting Time to Pay (TTP) arrangements provided the following principles are followed: ·</p><p>Objective criteria are applied in each case.</p><p>TTP arrangements are entered into on a case-by-case basis.</p><p>TTP is only agreed where HMRC is satisfied that the customer cannot pay their liability on the actual due date(s).</p><p>The customer offers the best payment proposals that they can realistically afford. If their ability to pay improves during the TTP period then they must contact HMRC and increase their payments/clear the debt.</p><p>TTP is only agreed where HMRC believes that the customer will have the means to pay the taxes included in the TTP arrangement and any other taxes outside the arrangement which become due during the TTP period.</p><p>The TTP period is as short as possible.</p>","Central Devon","Mel Stride",,"2018-07-03T14:33:45.35Z","http://data.parliament.uk/resources/932274/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-28","Business: Unpaid Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria are used by HMRC when deciding whether to agree Time to Pay arrangements with companies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","158808"
