"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134319","Department for Work and Pensions","false","2019-07-08","<p>National statistics on the number of children in absolute poverty in a family where at least one adult is employed can be calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p>In 2017/18, 2.5m children were in absolute poverty (after housing costs) in families with at least one adult in employment. However, nearly half of these families are in part time work only, or are self-employed</p>",,"Baroness Buscombe","2019-07-08T14:38:48.097Z","http://data.parliament.uk/resources/1134319/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children who live in a household where at least one adult is employed are currently living in absolute poverty after housing costs.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL16604"
"http://data.parliament.uk/resources/1134320","Department for Work and Pensions","false","2019-07-08","<p>National statistics on the number of children in absolute poverty in a family where the adults are in part time employment only can be calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p>In 2017/18, the number of children in absolute poverty in families where the adult or adults were in part-time employment only, was 400,000 before housing costs, and 700,000 after housing costs</p>",,"Baroness Buscombe","2019-07-08T15:16:00.357Z","http://data.parliament.uk/resources/1134320/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children live in a household where the adult employed is in part-time employment and are living in absolute poverty (1) before housing costs, and (2) after housing costs.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL16605"
"http://data.parliament.uk/resources/1134321","Department for Work and Pensions","false","2019-07-08","<p>National statistics on the number of children in absolute poverty, in couple families where at least one adult is in full-time self-employment, can be calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p> </p><p>In 2017/18, the number of children in absolute poverty, in couple families where at least one adult was in full-time self-employment, was 400,000 before housing costs and 500,000 after housing costs.</p>",,"Baroness Buscombe","2019-07-08T14:02:26.163Z","http://data.parliament.uk/resources/1134321/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children live in a household where the adult is self-employed and are living in absolute poverty (1) before housing costs, and (2) after housing costs.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL16606"
"http://data.parliament.uk/resources/1130743","Department for Work and Pensions","false","2019-06-12","<p>National statistics on the number of people in relative and absolute low income are set out in the annual &quot;Households Below Average Income&quot; publication. The number and proportion of children in low income is not available at local authority or constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography.</p><p>3-year estimates for the proportion of children in before and after housing cost low income in the Wales region are available using the link below, in the file “children-hbai-timeseries-1994-95-2017-18-tables.ods”.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p><p>Table 4.16ts shows child relative low income estimates and table 4.22ts shows child absolute low income estimates.</p>","Colchester","Will Quince","2019-06-12T11:56:18.87Z","http://data.parliament.uk/resources/1130743/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-07","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of trends in the level of child poverty (a) before and (b) after housing costs have been taken into account in each local authority in Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261483"
"http://data.parliament.uk/resources/1130744","Department for Work and Pensions","false","2019-06-12","<p>The Department looks at rates of child poverty both before and after housing costs. Absolute child poverty after housing costs has reduced from 28% in 2009/10 to 26% in 2017/18. However, this is higher than the absolute child poverty rate before housing costs which was 18% in 2017/18, suggesting that housing costs have an effect on rates of children in low income households.</p>","Colchester","Will Quince","2019-06-12T15:43:22.15Z","http://data.parliament.uk/resources/1130744/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-07","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of housing costs on the level of child poverty; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261484"
"http://data.parliament.uk/resources/1128568","Department for Work and Pensions","false","2019-06-05","<p>This Government is committed to a sustainable solution to poverty so that we improve children’s long-term outcomes. This means a strong economy and a benefit system that supports employment and higher pay. Children in households where all adults are working are around 5 times less likely to be in poverty than those in workless households. Compared to 2010, there are 1 million fewer workless households and 665,000 fewer children in workless households.</p><p />","Colchester","Will Quince","2019-06-05T17:05:02.317Z","http://data.parliament.uk/resources/1128568/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-23","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to reduce the number of children living in poverty in London.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","257702"
"http://data.parliament.uk/resources/1127931","Department for Work and Pensions","false","2019-06-04","<p>Absolute low income takes the 60 per cent of median income threshold from 2010/11 and moves this in line with inflation. This is designed to assess how low incomes are faring with reference to inflation. The percentage of individuals in absolute low income will decrease if individuals with lower incomes see their real incomes rising (increasing by more than inflation).</p><p> </p><p>Trends in the number of children in absolute poverty can be found using the link below, in table 4.4tr, in the file “children-trends-hbai-1994-95-2017-18-tables.ods”.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p><p> </p><p> </p><p>Between 2004/05 and 2009/10 the number of children in absolute low income households before housing costs fell, indicating that children in lower income households saw their real incomes rise by more than inflation. However, the number of children in absolute low income households after housing costs was 3.8m in both 2004/05 and 2009/10. This suggests that for low income households with children, these real rises in income were offset by increasing housing costs during this period.</p>","Colchester","Will Quince","2019-06-04T14:38:17.857Z","http://data.parliament.uk/resources/1127931/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 May 2019 to Question 254154 on Poverty: Children, what assessment she has made of the reasons for the decline in the number of children in absolute low-income households between 2004-5 and 2009-10.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256959"
"http://data.parliament.uk/resources/1127958","Department for Work and Pensions","false","2019-06-04","<p>National statistics on the number of children living in absolute low income are published annually in the “Households Below Average Income” publication.</p><p> </p><p>HBAI data is unavailable before 1994/95 and are for the United Kingdom from 2002/03 onwards. Earlier years are for Great Britain only. The number of children in absolute poverty from 1994/95 can be found using the link below, in table 4.4tr, in the file “children-trends-hbai-1994-95-2017-18-tables.ods”.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p>","Colchester","Will Quince","2019-06-04T14:27:34.09Z","http://data.parliament.uk/resources/1127958/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of children in absolute poverty in each year between 1989 and 1997.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256960"
"http://data.parliament.uk/resources/1127442","Department for Work and Pensions","false","2019-06-04","<p>The information on numbers of children entering and exiting poverty is not available. However, figures for percentages of children moving in and out of poverty are collected in the Income Dynamics publication. These are available in Table 8.1, and in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-2011 to 2011-2012</p></td><td><p>2011-2012 to 2012-2013</p></td><td><p>2012-2013 to 2013-2014</p></td><td><p>2013-2014 to 2014-2015</p></td><td><p>2014-2015 to 2015-2016</p></td><td><p>2015-2016 to 2016-2017</p></td></tr><tr><td><p><strong>% children entering poverty</strong></p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>7</p></td></tr><tr><td><p><strong>% children exiting poverty</strong></p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td><td><p>33</p></td><td><p>33</p></td><td><p>35</p></td></tr></tbody></table><p> </p><p>The percentage of children entering poverty is the percentage of only those children who were <em>not in poverty</em> in the earlier year but who were in poverty the following year. The percentage of children exiting poverty is the percentage of only those children who were <em>in poverty </em>in the earlier year but who were out of poverty the following year. Entry and exit rates are very different (since entry / exit rates are expressed as a percentage of only those not previously in poverty / previously in poverty respectively).</p><p /><p>The threshold used is 60 per cent of median equivalised household income Before Housing Costs (BHC). Since household incomes are subject to measurement error, and the threshold is subject to sampling and measurement error, the analysis only includes ‘clear’ transitions. For an entry/exit to count, household incomes must cross the 60 per cent of median income threshold and be at least 10 per cent higher / lower than the threshold in the following year.</p>",,"Baroness Buscombe","2019-06-04T16:27:01.013Z","http://data.parliament.uk/resources/1127442/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-20","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 16 May (HL15606), whether they will now answer the question put.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL15853"
"http://data.parliament.uk/resources/1126653","Department for Work and Pensions","false","2019-05-20","<p>Estimates of the number of children living in low income are published in the Households Below Average Income (HBAI) series. The latest publication is available <a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718" target="_blank">here</a>.</p><p> </p><p>Estimates of the number of children in absolute low income households before housing costs in each year since 2005 are available below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of children living in absolute low income households before housing costs</p></td></tr><tr><td><p>2004/05</p></td><td><p>3.0m</p></td></tr><tr><td><p>2005/06</p></td><td><p>3.1m</p></td></tr><tr><td><p>2006/07</p></td><td><p>3.0m</p></td></tr><tr><td><p>2007/08</p></td><td><p>2.9m</p></td></tr><tr><td><p>2008/09</p></td><td><p>2.8m</p></td></tr><tr><td><p>2009/10</p></td><td><p>2.5m</p></td></tr><tr><td><p>2010/11</p></td><td><p>2.3m</p></td></tr><tr><td><p>2011/12</p></td><td><p>2.6m</p></td></tr><tr><td><p>2012/13</p></td><td><p>2.5m</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.3m</p></td></tr><tr><td><p>2015/16</p></td><td><p>2.3m</p></td></tr><tr><td><p>2016/17</p></td><td><p>2.2m</p></td></tr><tr><td><p>2017/18</p></td><td><p>2.5m</p></td></tr></tbody></table>","Colchester","Will Quince","2019-05-20T16:38:42.783Z","http://data.parliament.uk/resources/1126653/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimates he has made the number of children in absolute child poverty in each year since 2005.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","254154"
