"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683468","Department of Health and Social Care","false","2024-01-22","<p>Cancer is being diagnosed at earlier stages, more often, with survival rates improving across almost all types of cancer with the National Health Service seeing and treating record numbers of cancer patients over the last two years.</p><p>The planned Major Conditions Strategy will look at the early diagnosis and treatment of cancer. The strategy will look at a wide range of interventions and enablers to improve outcomes and experience for a range of cancer patients, including those less survivable cancers. We have already acted upon some of the areas that the 2020 Less Survivable Cancer Taskforce report requested, for example the introduction of targeted lung health checks, trials for cytosponge, and the roll out of non-specific symptom pathways. The report is available at the following link:</p><p><a href="https://lesssurvivablecancers.org.uk/our-asks/" target="_blank">https://lesssurvivablecancers.org.uk/our-asks/</a></p>","Pendle","Andrew Stephenson","10435 ; 10436","2024-01-22T17:29:15.527Z","http://data.parliament.uk/resources/1683468/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-18","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential merits of an action plan for the less survivable cancers.","false","Biography information for Chloe Smith","Norwich North","Chloe Smith","10434"
"http://data.parliament.uk/resources/1683469","Department of Health and Social Care","false","2024-01-22","<p>Cancer is being diagnosed at earlier stages, more often, with survival rates improving across almost all types of cancer with the National Health Service seeing and treating record numbers of cancer patients over the last two years.</p><p>The planned Major Conditions Strategy will look at the early diagnosis and treatment of cancer. The strategy will look at a wide range of interventions and enablers to improve outcomes and experience for a range of cancer patients, including those less survivable cancers. We have already acted upon some of the areas that the 2020 Less Survivable Cancer Taskforce report requested, for example the introduction of targeted lung health checks, trials for cytosponge, and the roll out of non-specific symptom pathways. The report is available at the following link:</p><p><a href="https://lesssurvivablecancers.org.uk/our-asks/" target="_blank">https://lesssurvivablecancers.org.uk/our-asks/</a></p>","Pendle","Andrew Stephenson","10434 ; 10436","2024-01-22T17:29:15.573Z","http://data.parliament.uk/resources/1683469/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-18","Cancer: International Cooperation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with international counterparts on their approach to the less survivable cancers.","false","Biography information for Chloe Smith","Norwich North","Chloe Smith","10435"
"http://data.parliament.uk/resources/1683471","Department of Health and Social Care","false","2024-01-22","<p>Cancer is being diagnosed at earlier stages, more often, with survival rates improving across almost all types of cancer with the National Health Service seeing and treating record numbers of cancer patients over the last two years.</p><p>The planned Major Conditions Strategy will look at the early diagnosis and treatment of cancer. The strategy will look at a wide range of interventions and enablers to improve outcomes and experience for a range of cancer patients, including those less survivable cancers. We have already acted upon some of the areas that the 2020 Less Survivable Cancer Taskforce report requested, for example the introduction of targeted lung health checks, trials for cytosponge, and the roll out of non-specific symptom pathways. The report is available at the following link:</p><p><a href="https://lesssurvivablecancers.org.uk/our-asks/" target="_blank">https://lesssurvivablecancers.org.uk/our-asks/</a></p>","Pendle","Andrew Stephenson","10434 ; 10435","2024-01-22T17:29:15.62Z","http://data.parliament.uk/resources/1683471/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-18","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she plans to take to tackle less survivable cancers in the Major Conditions Strategy.","false","Biography information for Chloe Smith","Norwich North","Chloe Smith","10436"
"http://data.parliament.uk/resources/1682842","Department of Health and Social Care","false","2024-01-23","<p>Disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD) have been primarily driven by issues which have resulted in capacity constraints at key manufacturing sites. The Department has been working closely with the respective manufacturers and some issues have now been resolved. However, we know that there continue to be disruptions to the supply of some other medicines, which should largely resolve by April or May 2024. We have also added ADHD products to the list of medicines that cannot be exported from, or hoarded in, the United Kingdom to protect UK supplies for patients.</p><p>There is a team within the Department that deals specifically with medicine supply problems arising both in the community and in hospitals. It has well-established procedures to manage medicine supply issues, whatever the cause, and help to prevent shortages and minimise risks to patients by working closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England, and others operating in the supply chain.</p><p>We understand how frustrating and distressing medicine supply issues can be and we want to assure patients that we are working with the respective manufacturers to resolve the issues with ADHD medicine supply in the UK as soon as possible and to help ensure patients are able to access these medicines in the short and long term.</p>",,"Lord Markham",,"2024-01-23T15:32:48.903Z","http://data.parliament.uk/resources/1682842/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-17","Attention Deficit Hyperactivity Disorder: Drugs","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure there is a sufficient and reliable supply of medicines to help patients suffering from ADHD.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL1670"
"http://data.parliament.uk/resources/1682859","Department of Health and Social Care","false","2024-01-23","<p>The NHS Long Term Plan commits to investing £2.3 billion of extra funding a year in expanding and transforming mental health services by March 2024, enabling an extra two million people, including women, to be treated by mental health services within the National Health Service. In addition, we are investing £25 million to expand women’s health hubs.</p><p>We are expanding access to psychological and talking therapies within specialist perinatal mental health services. This expansion includes new Maternal Mental Health Services, which bring together psychological therapy, maternity services and reproductive health for women who have mental health needs following trauma or loss related to their maternity experience. These will be available across the whole of England by March 2024.</p>","Lewes","Maria Caulfield",,"2024-01-23T16:16:56.103Z","http://data.parliament.uk/resources/1682859/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-17","Mental Health Services: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that mental health services are accessible to women in all regions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10169"
"http://data.parliament.uk/resources/1682862","Department of Health and Social Care","false","2024-01-23","<p>The primary aim of the COVID-19 vaccination programme remains the prevention of severe disease, including hospitalisation and death, arising from COVID-19. The risk of developing severe COVID-19 continues to be strongly associated with increasing age and underlying health conditions.</p><p>In line with the Joint Committee on Vaccination and Immunisation advice accepted by the Government, the offer of vaccination is therefore focused on those at greatest risk. In autumn 2023, this included all adults aged 65 years old and over and those aged six months to 64 years old in a clinical risk group, as defined in the UK Health Security Agency’s Green Book on immunisation.</p><p>This offer was open to all eligible individuals regardless of medication status. Clinicians can advise on individual circumstances, and anyone concerned should seek relevant advice.</p>","Lewes","Maria Caulfield",,"2024-01-23T16:27:33.937Z","http://data.parliament.uk/resources/1682862/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-17","Coronavirus
: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to ensure people diagnosed as medically vulnerable can access covid-19 vaccination regardless of the medication they are taking.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10172"
"http://data.parliament.uk/resources/1682875","Department of Health and Social Care","false","2024-01-23","<p>The National Institute for Health and Care Excellence (NICE) does not take the size of the affected community into account when making recommendation on the clinical and cost effectiveness of medicines.</p><p>In 2017, a Budget Impact Test was introduced to mitigate the affordability challenge that higher cost medicines for large patient populations can present to the National Health Service, even at a cost-effective price. If the estimated budget impact of a medicine exceeds £20 million in any of the first three years of its use, NHS England may engage in commercial discussions with the company to mitigate the impact that funding the medicine would have on the rest of the NHS.</p><p>NICE is currently developing guidance for the NHS on the clinical and cost effectiveness of Kaftrio and other cystic fibrosis medicines and is engaging with patient groups as part of the appraisal process. NICE recently consulted on its draft recommendations and is now engaging with key stakeholders to determine the most appropriate next steps. This includes exploring potential commercial solutions.</p>","Pendle","Andrew Stephenson",,"2024-01-23T14:50:02.857Z","http://data.parliament.uk/resources/1682875/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-17","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NICE’s assessment of the costs and benefits of funding a medication takes into account the size of the community affected; and what discussions NICE has had with patients on the use of Kaftrio for the treatment of cystic fibrosis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10116"
"http://data.parliament.uk/resources/1682899","Department of Health and Social Care","false","2024-01-23","<p>The Department has produced guidance on what to expect from health and care services following a dementia diagnosis. The guidance can help those diagnosed with dementia, or supporting someone with dementia, to understand the support and services available to them in England and how they can access this support.</p><p>People who may be eligible for NHS Continuing Healthcare (CHC), a National Health Service-funded package of ongoing care for adults with complex needs, should be referred by a health or social care professional to their integrated care board for screening and comprehensive assessment as appropriate. CHC may be appropriate for adults with the highest levels of complex, intense or unpredictable needs, who have been assessed as having a primary health need.</p>","Faversham and Mid Kent","Helen Whately",,"2024-01-23T17:06:19.88Z","http://data.parliament.uk/resources/1682899/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-01-17","Dementia: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure that families affected by dementia are able to access funding for care.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","10020"
"http://data.parliament.uk/resources/1682902","Department of Health and Social Care","false","2024-01-22","<p>National Institute for Health and Care Excellence guidelines set out that all healthcare professionals directly involved in a patient's care should introduce themselves and explain to the patient: who is responsible for their clinical care and treatment; the roles and responsibilities of the different members of the healthcare team; and the communication about their care that takes place between members of the healthcare team.</p><p>In advance of their regulation by the General Medical Council (GMC) later this year, the GMC has published interim standards for anaesthesia associates (AAs), and also physician associates, which make it clear that professionals should always introduce their role to patients and set out their responsibilities in the team.</p><p>The Royal College of Anaesthetists, in collaboration with other stakeholders, has developed the guidance, Planning the introduction and training for Anaesthesia Associates, which details the processes and considerations required when introducing AAs into departments.</p>","Pendle","Andrew Stephenson",,"2024-01-22T17:21:34.14Z","http://data.parliament.uk/resources/1682902/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-17","Anaesthesia Associates and Physician Associates
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that patients are aware when they are being treated by (a) an Anaesthesia Associate and (b) other healthcare practitioners without a medical degree.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","10021"
"http://data.parliament.uk/resources/1682903","Department of Health and Social Care","false","2024-01-22","<p>NHS England is delivering a range of interventions that are expected to increase early diagnosis and improve outcomes for those with pancreatic cancer. This includes providing a route into pancreatic cancer surveillance for those at inherited high-risk to identify lesions before they develop into cancer and diagnose cancers sooner; creating new pathways to support faster referral routes for people with non-specific symptoms that could be linked to a range of cancer types; and increasing direct access for general practitioners to diagnostic tests.</p><p>NHS England is funding a new audit into pancreatic cancer, the aim of which is to provide regular and timely evidence to cancer service providers of where patterns of care in England may vary, to increase the consistency of access to treatments and to stimulate improvements in cancer treatment and outcomes for patients. The Royal College of Surgeons began work on this audit in October 2022 and a scoping exercise in consultation with key stakeholders has taken place to shape the direction of the audit. The first report is expected in October 2024.</p><p>In addition, the Getting It Right First Time team in NHS England is undertaking a deep dive into pancreatic cancer, which will highlight actions National Health Service providers need to take to improve services, as well as gathering examples of good practice to share.</p>","Pendle","Andrew Stephenson",,"2024-01-22T17:24:34.043Z","http://data.parliament.uk/resources/1682903/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-17","Pancreatic Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce the time taken to diagnose pancreatic cancer.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","10022"
