"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104947","Department of Health and Social Care","false","2019-04-02","<p>To support the speech, language and communication elements of the Healthy Child Programme (HCP), Public Health England (PHE) is partnering with the Department for Education to develop a model speech, language and communication pathway for services for children aged zero to five years. The pathway is built on the best evidence and good practice and will be published by September 2019. This will support local joint commissioning and service provision.</p><p> </p><p>The ‘Healthy Child Programme 0-19 (HCP): the health visitor and school nurses commissioning guidance’ was refreshed in March 2018 and is available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/healthy-child-programme-0-to-19-health-visitor-and-school-nurse-commissioning" target="_blank">https://www.gov.uk/government/publications/healthy-child-programme-0-to-19-health-visitor-and-school-nurse-commissioning</a></p><p> </p><p>The guidance supports local commissioning and delivery of the HCP and the delivery of the HCP, including the speech, language and communication elements.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-02T11:35:23.627Z","http://data.parliament.uk/resources/1104947/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-25","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans Public Health England has to align the Healthy Child Programme service specification with the Speech, Language and Communication pathway for children under five.","true","Biography information for Geraint Davies","Swansea West","Geraint Davies","236261"
"http://data.parliament.uk/resources/1045765","Department of Health and Social Care","false","2019-01-29","<p>On 20 December 2018, we announced the first wave of 25 trailblazer sites that will test the plans set out in ‘Transforming children and young people’s mental health provision: a green paper’, published in December 2017. This set out the Government’s intention to improve provision of support through its three key proposals: creating new Mental Health Support Teams working in and near schools and colleges to support children and young people with mild to moderate mental health conditions; piloting a four-week waiting time for access to specialist National Health Service children’s mental health services; and training Designated Senior Leads in mental health in schools and colleges.</p><p> </p><p>Mental Health Support Teams will build on support already in place and work in an integrated way with other professionals such as speech and language therapists, including in support of delivering schools responsibilities for pupils with special educational needs and disabilities. Our aim is to improve earlier identification of mental health needs, including through knowledge of the links between mental health and others such as speech, language and communication needs, to increase access to services and to provide more comprehensive support for the full range of needs of children and young people.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-29T14:03:13.437Z","http://data.parliament.uk/resources/1045765/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-21","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the implications are for his policies of the conclusion in the paper entitled, Mental Health of Children and Young People in England, 2017, published by NHS Digital in November 2018 that children with a mental disorder were five times more likely to have speech or language problems.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","210673"
"http://data.parliament.uk/resources/1015065","Department of Health and Social Care","false","2018-12-03","<p>Public Health England (PHE) is working in partnership with the Department for Education as part of the Social Mobility Action Plan for Education, to improve early language acquisition and reduce the ‘word gap’.</p><p> </p><p>To support this work an Expert Advisory Group has been established. This group helps to shape and develop the work, providing insights and advice on latest research, policy imperatives and priority issues. This group comprises experts from a range of disciplines with expertise in speech and language. These experts can also inform the work on mental health prevention.</p><p> </p><p>PHE has established a Special Interest Group which aims to deliver the best applied evidence to public mental health improvement and reduction of inequalities in children and young people in England.</p><p> </p><p>The group has representation from research and academia, Government Departments, arm’s length bodies, local commissioners, public health professionals and young people.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-03T14:18:33.31Z","http://data.parliament.uk/resources/1015065/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-26","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 July 2018 to Question 165670 on Speech and Language Disorders: Children, what steps Public Health England plans to take to draw on expertise from a speech, language and communications expert to inform its work on mental ill health prevention.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","195622"
"http://data.parliament.uk/resources/1010681","Department of Health and Social Care","false","2018-11-28","<p>The long-term plan being developed by NHS England, following the announcement by the Prime Minister in June 2018, will set out how the National Health Service will develop over the coming years, supported by the significant additional funding of £20.5 billion. This provides an excellent opportunity to consider how services for children and other services can be further improved over the next decade. The plan is currently in development and will be published later in the year.</p><p> </p><p>Detailed assessments of children’s speech, language and communication needs (SLCN) is being undertaken by Public Health England, who are developing a new national tool for health visitors with the Department for Education. Health visitors consider SLCN at the universal health review they undertake with children at two to two and a half years of age. This information is used by health visitors to help them decide if further, more specific assessments for communication and language development are required, in order to assess need and inform next steps. Annual data on child development outcomes at two to two and a half years for 2017/18 can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/child-development-outcomes-at-2-to-2-and-a-half-years-metrics-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/child-development-outcomes-at-2-to-2-and-a-half-years-metrics-2017-to-2018</a></p><p> </p><p>Information on surveillance using child development outcome indicators is at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/population-surveillance-using-child-development-outcome-indicators" target="_blank">https://www.gov.uk/government/publications/population-surveillance-using-child-development-outcome-indicators</a></p>","Gosport","Caroline Dinenage","193563","2018-11-28T14:09:28.583Z","http://data.parliament.uk/resources/1010681/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-20","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England is taking to ensure that the NHS long-term plan is informed by the findings of the Bercow: Ten Years On report, published on 20 March 2018.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","193564"
"http://data.parliament.uk/resources/985763","Department of Health and Social Care","false","2018-10-16","<p>Departmental officials have met with I CAN and the Royal College of Speech and Language Therapists in August to discuss the ‘Bercow: Ten Years On’ report and I will meet them again in the future.</p>","Gosport","Caroline Dinenage",,"2018-10-16T13:41:58.093Z","http://data.parliament.uk/resources/985763/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-11","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 18 June 2018 to Question 153418 on Young Offenders: Speech and Language Disorders, what discussions his Department has held with (a) I CAN and (b) the Royal College of Speech and Language Therapists on the Bercow: Ten Years On report, published on 20 March 2018; and what further discussions his Department has planned to hold.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","178218"
"http://data.parliament.uk/resources/984587","Department of Health and Social Care","false","2018-10-17","<p>By early 2019 Public Health England (PHE) will add data about child development outcomes at two to two and a half years, including the percentage reaching expected levels of communication skills, to the child health section of Fingertips. PHE will also add data from the early years foundation stage profile about the percentage of children at five years reaching expected levels in communication and language skills to Fingertips.</p><p> </p><p>PHE will include estimates of prevalence of speech, language and communication needs in children as part of a needs assessment report for each local authority and clinical commissioning group, to be published on Fingertips in early 2019.</p><p> </p><p>Overarching indicators from the early years foundation stage profile on school readiness are on Fingertips and available to view at the following link:</p><p> </p><p><a href="https://fingertips.phe.org.uk/search/school%20readiness#page/0/gid/1/pat/15/par/E92000001/ati/6/are/E12000002" target="_blank">https://fingertips.phe.org.uk/search/school%20readiness#page/0/gid/1/pat/15/par/E92000001/ati/6/are/E12000002</a></p>","Gosport","Caroline Dinenage",,"2018-10-17T13:10:03.463Z","http://data.parliament.uk/resources/984587/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-09","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans Public Health England has to use its Fingertips tool to provide local areas with data on (a) the estimated incidence of speech, language and communication needs in their local population and (b) the known prevalence of speech, language and communication needs.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177393"
"http://data.parliament.uk/resources/972737","Department of Health and Social Care","false","2018-09-20","<p>As set out in the statutory guidance on Joint Strategic Needs Assessments and Joint Health and Wellbeing Strategies, local authorities and clinical commissioning groups should draw on a range of quantitative and qualitative evidence of local need and of health inequalities, in undertaking their assessments and agreeing their strategies. The report <em>Bercow: Ten Years On</em> provides valuable evidence of the importance of commissioners understanding local communication needs, and working together with providers and patients to ensure needs are met.</p>",,"Lord O'Shaughnessy",,"2018-09-20T13:34:49.637Z","http://data.parliament.uk/resources/972737/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-12","Speech and Language Disorders: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendation in the report by I CAN and the Royal College of Speech and Language Therapists, Bercow: Ten Years On, published 20 March, that local authorities should include the evidence in the report in their Joint Health and Wellbeing Strategy and in their contribution to Integrated Care Systems.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL10319"
"http://data.parliament.uk/resources/972738","Department of Health and Social Care","false","2018-09-20","<p>Speech, language and communication skills are fundamental in helping people flourish in life, and the Government is firmly committed to ensuring that those with speech, language and communication needs receive the support they need to reach their full potential. We therefore welcome the Bercow Ten Years On report and it raises some important issues. The Government is currently considering the report and will respond in due course.</p><p> </p><p>The NHS Leadership Academy’s leadership development programmes are aimed at all levels of leadership and disciplines including allied health professionals. NHS England colleagues already work closely with us on the Clinical Executive Fast Track Scheme and we have commenced conversations regarding allied health professionals leadership development. To date, over 4,000 allied health professionals have enrolled on NHS Leadership Academy National Programmes.</p><p> </p><p>The role that allied health professionals and other clinicians play in National Health Service leadership is of utmost importance and we engage with a range of professions to understand how best to support clinical leaders.</p>",,"Lord O'Shaughnessy",,"2018-09-20T13:37:20.567Z","http://data.parliament.uk/resources/972738/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-12","Speech and Language Disorders: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that NHS England, NHS Improvement, Public Health England and Health Education England use the evidence and findings in the report by I CAN and the Royal College of Speech and Language Therapists, Bercow: Ten Years On, published 20 March, to inform their work in developing leadership in the Allied Health Professions.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL10320"
"http://data.parliament.uk/resources/947409","Ministry of Justice","false","2018-09-07","<p>We recognise that young people with speech and language difficulties are particularly vulnerable. We are seeking to ensure that practitioners who work with children and young people in settings with a known high prevalence of speech, language and communication needs are trained in recognising and responding appropriately to communication needs, and ensuring access to speech and language therapy as required.</p><p>Over the past three years MoJ and the YJB have supported a national project, led by the Department for Education, to deliver special educational needs and disability (SEND) awareness training to the youth justice workforce. The Youth Justice SEND Bubble programme offered free training to Youth Justice System professionals, supporting them to effectively identify and meet children’s special educational and disability needs and allowing them to work towards more effective engagement and positive long-term outcomes.</p>","Charnwood","Edward Argar",,"2018-09-07T13:58:11.103Z","http://data.parliament.uk/resources/947409/answer","Biography information for Edward Argar","54","Justice","Justice","2018-07-24","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Justice, with reference to the I CAN and Royal College of Speech and Language Therapists' report, Bercow: ten years on, published on 20 March 2018, what steps his Department is taking with the Department for Education and the Department of Health and Social Care to implement the recommendations in that report.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","167980"
"http://data.parliament.uk/resources/943830","Department of Health and Social Care","false","2018-07-25","<p>Public Health England (PHE) welcomes the Bercow Ten Years On Report and is working towards the recommendations for PHE.</p><p> </p><p>The Special Interest Group will meet for the first time on 25 July with representation from research/ academia, Government Departments, arm’s length bodies, local commissioners, public health professionals and young people. The aim of the Special Interest Group will be to identify the best evidence for improving public mental health and reducing inequalities in children and young people in England.</p><p> </p><p>The terms of reference and membership will be discussed at the first meeting and PHE will draw on expertise from a speech, language and communications expert to inform this work.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-25T10:45:55.443Z","http://data.parliament.uk/resources/943830/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-18","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 2018 report by ICAN, Bercow: Ten Years On, what plans he has to make sure that the special interest group convened by Public Health England to identify key mental health prevention evidence and its relevance to practice and to highlight gaps and make recommendations for these to be addressed through further research includes an expert in speech, language and communication and the links with mental health.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","165670"
