"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138412","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>The security and resilience of the UK’s telecoms networks is of paramount importance. We are committed to ensuring we have an effective policy and regulatory framework in place for the secure and resilient deployment of new fixed and 5G networks. The decisions of the Supply Chain Review will be announced to Parliament in due course.</p>","Stourbridge","Margot James",,"2019-07-16T15:41:52.91Z","http://data.parliament.uk/resources/1138412/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 5 June 2019 to Question 257528 on Telecommunications: Infrastructure, whether the supply chain review is planned to be released before summer recess 2019; and what assessment he has made of the effect of a delay in publication on cyber-security.","false","Biography information for Jo Platt","Leigh","Jo Platt","276280"
"http://data.parliament.uk/resources/1138426","Department for Digital, Culture, Media and Sport","false","2019-07-16"," Government’s Sporting Future strategy set out the importance of people accessing and experiencing major sporting events and the important outcomes that this can contribute to. It was also clear that Government wants to see sport’s inspirational impact have as broad a reach as possible.<p /><p>UK Sport studies show the motivational power of sport, with two thirds of the British public saying they have been inspired by the success of our Olympic and Paralympic teams and 40% of these people being motivated to do more sport or active recreation than normal.</p><p>Government welcomes the BBC's announcement that it will stream over 1000 hours of extra sport a year. Along with the BBC Connected Sport app, this will allow greater access for fans across the country to view sport. Government also welcomes the decision by Sky to show the final of the 2019 Cricket World Cup on free-to-air television (Channel 4 and More 4), giving millions of viewers the opportunity to unite behind the England team.</p><p />Sport England is investing over £1.2bn in grassroots sport over 2016-21 to ensure that there are opportunities for people from all backgrounds and levels of ability to get active. ","Eastleigh","Mims Davies",,"2019-07-16T16:49:43.097Z","http://data.parliament.uk/resources/1138426/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the role of free to air sport on public participation in sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276222"
"http://data.parliament.uk/resources/1138466","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We will update the House at the appropriate time.</p>","Stourbridge","Margot James",,"2019-07-16T15:42:05.867Z","http://data.parliament.uk/resources/1138466/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Government Departments: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 10 of the Government Transformation Strategy, how many of the 10 commitments the Government intended to complete before 2020 are on track to be completed.","false","Biography information for Jo Platt","Leigh","Jo Platt","276284"
"http://data.parliament.uk/resources/1138496","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>We will update the House at the appropriate time.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-02T11:11:17.43Z","http://data.parliament.uk/resources/1138496/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Government Chief Data Officer","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what role the government Chief Data Officer will have in the implementation of the National Data Strategy.","false","Biography information for Jo Platt","Leigh","Jo Platt","276285"
"http://data.parliament.uk/resources/1138546","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>Government wants to encourage everyone to get physically active in a way that they enjoy, something we set out in our Sporting Future sport and physical activity strategy. As part of their roles the Secretary of State and Minister for Sport meet with the national governing bodies for sport and physical activity on a periodic and ongoing basis. Ministers continue to work with them to ensure that the government's Sporting Future strategy is implemented effectively and that grassroots participation is supported.</p><p> </p><p>National governing bodies are also in regular contact with Sport England, the government arm’s length body responsible for investing in and supporting grassroots sport and physical activity. Yoga clubs and associations are eligible to apply to Sport England for funding and are encouraged to consider this as an option to help increase participation.</p>",,"Lord Ashton of Hyde",,"2019-07-23T11:26:10.813Z","http://data.parliament.uk/resources/1138546/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Yoga","2","House of Lords","To ask Her Majesty's Government what recent meetings they have had with yoga practitioners, or representatives of yoga practitioners; and what action they are taking as a result of those meetings.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL17104"
"http://data.parliament.uk/resources/1138099","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275799 ; 275800 ; 275801","2019-07-15T15:05:34.917Z","http://data.parliament.uk/resources/1138099/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","National Gallery: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of employment tribunal decision, Ms A Braine and others v The National Gallery: 2201625/2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275798"
"http://data.parliament.uk/resources/1138101","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275800 ; 275801","2019-07-15T15:05:34.967Z","http://data.parliament.uk/resources/1138101/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the extent of (a) poor employment practice and (b) insecure work at publicly funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275799"
"http://data.parliament.uk/resources/1138102","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275799 ; 275801","2019-07-15T15:05:35.027Z","http://data.parliament.uk/resources/1138102/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the employment tribunal decision, Ms A Braine and others v The National Gallery: 2201625/2018 on other publicly-funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275800"
"http://data.parliament.uk/resources/1138103","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275799 ; 275800","2019-07-15T15:05:35.073Z","http://data.parliament.uk/resources/1138103/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle (a) reports of poor employment practices, (b) insecure work and (c) the gig economy within publicly-funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275801"
"http://data.parliament.uk/resources/1138114","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>I made a statement to the House on 11 June 2019, and spoke on the matter at Oral Questions on 04 July 2019.</p><p> </p><p>The Government has expressed its disappointment with the BBC’s decision for taking the most narrowly focused review option. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-15T13:39:25.093Z","http://data.parliament.uk/resources/1138114/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold further discussions with the BBC to ensure that free TV licences are provided to all people over the age of 75; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275659"
