"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1455772","Department for Business, Energy and Industrial Strategy","false","2022-04-12","<p>My Rt hon Friend the Prime Minister announced the Oil Taskforce on the 8<sup>th</sup> of March 2022. This is a joint government and industry group which will facilitate engagement and cooperation during the transition away from Russian oil and oil-related products by the end of 2022.</p>","Lord Callanan",,"2022-04-12T11:43:45.607Z","http://data.parliament.uk/resources/1455772/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","TotalEnergies: Russia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Global Witness in its article TotalEnergies ships Russian crude on Russian tanker, despite chief exec promise, published on 23 March, that TotalEnergies has continued to transport oil from Russia to the UK and Europe, despite its CEO’s commitment not to take oil from Russia; and what, if any, steps they intend to take as a result.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7477"
"http://data.parliament.uk/resources/1455773","Department for Business, Energy and Industrial Strategy","false","2022-04-13","<p>The Government does not seek to assess the commercial activities of companies carried out within the terms of the law.</p>","Lord Callanan",,"2022-04-13T11:12:10.533Z","http://data.parliament.uk/resources/1455773/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Russia: Energy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Global Witness in its article European and US energy companies are responsible for nearly USD 100 billion to Putin’s war chest since Crimea invasion, published on 25 March, that energy companies including BP, Shell and Exxon have paid an estimated $100 billion to Russia since the 2014 Crimea invasion.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7478"
"http://data.parliament.uk/resources/1455774","Foreign, Commonwealth and Development Office","false","2022-04-12","<p>We are appalled at the prevalence of sexual and gender-based violence and the destruction of medical facilities in northern Ethiopia, which is clearly impacting the availability and accessibility of support for survivors.</p><p>The UK has been funding the delivery of lifesaving health and social services including reproductive health kits and supplies and clinical management to prevent HIV transmission, sexually transmitted infections and treat injuries and wounds caused by sexual assault. We are working through partners to remove barriers to medical care and psychosocial support for refugees in Addis Ababa that have been targeted with sexual violence. UK programmes are also building the capacity of the Ethiopian Human Rights Commission's ability to investigate conflict-related sexual violence and ensure that appropriate referrals to health and social services are made.</p><p>Despite the recent overland humanitarian convoy that reached Mekelle on 1 April, the first in nearly four months, there has been negligible humanitarian access to Tigray since July last year. The UK welcomes the recent humanitarian truce, but urges all parties to take all necessary steps to provide unfettered and sustained humanitarian access to northern Ethiopia.</p>","Lord Goldsmith of Richmond Park","HL7480","2022-04-12T12:27:27.877Z","http://data.parliament.uk/resources/1455774/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-30","Ethiopia: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assistance they are providing in (1) Tigray, and (2) Ethiopia more generally, to victims of conflict-related sexual violence, particularly in relation to medical equipment and supplies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7479"
"http://data.parliament.uk/resources/1455775","Foreign, Commonwealth and Development Office","false","2022-04-12","<p>We are appalled at the prevalence of sexual and gender-based violence and the destruction of medical facilities in northern Ethiopia, which is clearly impacting the availability and accessibility of support for survivors.</p><p>The UK has been funding the delivery of lifesaving health and social services including reproductive health kits and supplies and clinical management to prevent HIV transmission, sexually transmitted infections and treat injuries and wounds caused by sexual assault. We are working through partners to remove barriers to medical care and psychosocial support for refugees in Addis Ababa that have been targeted with sexual violence. UK programmes are also building the capacity of the Ethiopian Human Rights Commission's ability to investigate conflict-related sexual violence and ensure that appropriate referrals to health and social services are made.</p><p>Despite the recent overland humanitarian convoy that reached Mekelle on 1 April, the first in nearly four months, there has been negligible humanitarian access to Tigray since July last year. The UK welcomes the recent humanitarian truce, but urges all parties to take all necessary steps to provide unfettered and sustained humanitarian access to northern Ethiopia.</p>","Lord Goldsmith of Richmond Park","HL7479","2022-04-12T12:27:27.947Z","http://data.parliament.uk/resources/1455775/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-30","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on victims of conflict-related sexual violence of (1) the destruction of medical clinics, and (2) reduced medical equipment and supplies, as a result of the war in Tigray.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7480"
"http://data.parliament.uk/resources/1455776","Department for Levelling Up, Housing and Communities","false","2022-04-13","<p>As I explained in my answer to the Noble Lord, Lord Stunell [HL7179], as a consequence of the North Yorkshire (Structural Changes) Order, there remains a vacancy in the Marston Moor ward. My officials have had discussions with Harrogate council's officers and we understand that the council, as a consequence of this vacancy, have made arrangements for the residents of Marston Moor ward to be represented on the district council by a member for a neighbouring ward.</p>","Lord Greenhalgh",,"2022-04-13T13:59:08.797Z","http://data.parliament.uk/resources/1455776/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-30","Local Government: Harrogate","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with Harrogate Borough Council about the arrangements for a by-election to fill the vacancy in the Marston Moor ward, following the cancellation of the scheduled election by Article 14(1)(a) of the North Yorkshire (Structural Changes) Order 2022.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7481"
"http://data.parliament.uk/resources/1455777","Department for Transport","false","2022-04-06","<p>The international principles derive from the United Nations Convention on the Law of the Sea 1982. The first general principle is that a ship registered in the UK remains subject at all times, wherever it is located, to domestic UK law. This principle will be the case for any flag State whether it be the UK, an EU member State or another member State in the world. Hence, in broad terms, a person upon a UK flagged ship never leaves the UK’s legal jurisdiction whilst on board that ship. As the flag State, the UK is under a duty to “effectively exercise its jurisdiction and control in all administrative, technical and social matters”. Hence the UK as flag State has primary responsibility for the ship, including criminal jurisdiction, even when the ship is outside the UK’s territorial waters.</p><p>If the ship leaves UK territorial waters and enters the high seas (international waters), the UK as flag State retains exclusive jurisdiction (subject to limited exceptions) for so long as the ship remains on the high seas. The position becomes more complicated if the ship enters the territorial waters of another State, either for transit purposes or to visit a port in the other State. This is because international law recognises that different domestic jurisdictions may apply concurrently. In consequence, the UK ship, together with its crew, passengers and contents, may become subject to the domestic laws of the other State, as well as those of the UK.</p><p>Within that, the application of UK employment law may depend on where the vessel is working - domestic or deep sea, for how long or on the residency or nationality of the individual seafarer.</p><p>There are currently no agreed domestic employment provisions for any vessels not registered in the UK and/or the EU that are operating to or from the UK to the EU or the rest of the world. With the exception of those vessels operating on the Dover Strait, all of these vessels will enter the high seas as part of the voyage and therefore fall under the provisions previously described.</p>","Baroness Vere of Norbiton",,"2022-04-06T11:36:01.7Z","http://data.parliament.uk/resources/1455777/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-03-30","Shipping: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government which employment legislation applies to people employed on ships (1) that are registered (a) in the UK, (b) in the EU, and (c) elsewhere in the world, and (2) which operate (i) between UK ports, (ii) between UK and EU ports, and (iii) between the UK and rest of the world.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7482"
"http://data.parliament.uk/resources/1455778","Department for Transport","false","2022-04-06","<p>A passenger ferry, also known as a roll on-roll off (ro-ro) passenger ship is a ship capable of carrying more than 12 passengers and having ro-ro cargo, or freight, spaces. Ships defined as a ro-ro passenger ship do not always have to carry passengers and/or ro-ro cargo; the ship is certificated to have the capability to carry passengers, vehicles and cargo.</p>","Baroness Vere of Norbiton",,"2022-04-06T11:37:10.823Z","http://data.parliament.uk/resources/1455778/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-03-30","Ferries","2","House of Lords","To ask Her Majesty's Government whether a ship is classed as a passenger ferry (1) with or without a carriage of vehicles, and (2) whether or not it contains freight.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7483"
"http://data.parliament.uk/resources/1455779","Department for Transport","false","2022-04-06","<p>The pay and conditions are a matter for each operator to determine provided they meet the minimum legal requirement. Provisions already exist to provide national minimum wage to domestic routes such as Cairnryan to Larne or Belfast.</p><p>As part of our nine-point plan to protect seafarers rights, we will introduce new laws to amend the Harbours Act 1964, to penalise ferries operating from British ports which do not pay at least the minimum wage to their workers in British waters.</p><p>The extension will bring into scope the relevant parts of international ferry operations such as the Dover straits and Irish Sea routes.</p>","Baroness Vere of Norbiton",,"2022-04-06T11:35:26.547Z","http://data.parliament.uk/resources/1455779/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-03-30","Shipping: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to standardise employment (1) rates, and (2) conditions, for staff working on ships.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7484"
"http://data.parliament.uk/resources/1455780","The Senior Deputy Speaker","false","2022-04-07","<p>The consultation on Stage 2 of the review of hybrid bill procedure took place from 29 April to 23 July 2021. Forty-three responses were received, raising a range of issues. Some of these issues have been addressed in the preparations for the hearing of petitions against the High Speed Rail (Crewe-Manchester) Bill which was introduced in the House of Commons on 24 January 2022. A report, summarising the issues raised in the consultation responses and the steps taken so far to address them, will be published on the UK Parliament website in the near future. The report will also indicate how the longer-term work will be taken forward.</p>","Lord Gardiner of Kimble",,"2022-04-07T13:55:28.807Z","http://data.parliament.uk/resources/1455780/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-03-30","Hybrid Bills","2","House of Lords","To ask the Senior Deputy Speaker when the findings on the consultation of hybrid bill procedures will be published.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7485"
"http://data.parliament.uk/resources/1455781","Foreign, Commonwealth and Development Office","false","2022-04-13","<p>We are working closely to monitor availability of transport from the region to the UK. Many commercial providers have generously offered free seats to Ukrainian passport holders. GB train operators are working together to provide support to Ukrainian arrivals by introducing the Ukrainian Displaced Persons Travel Scheme, an initiative to provide free onward rail travel to their final destinations in Britain, and many bus and coach operators are also offering free onward travel to final destinations. The GB Travel Scheme went live on Sunday 20 March 2022, and compliments offers made by the European Railway Family, to provide safe and free passage for Ukrainians. As of 1 April 477 Ukrainians have arrived via Eurostar and there have been 212 users of the rail onward travel scheme. FCDO missions around the region have been working as a priority to ensure that information on our visa schemes is widely publicised and that Ukrainian refugees are supported to consider a move to the UK.</p>","Lord Ahmad of Wimbledon","HL7487","2022-04-13T15:12:50.53Z","http://data.parliament.uk/resources/1455781/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-30","Ukraine: Refugees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 30 March (HL7011), how many Ukrainian refugees they have helped with the provision of transport to travel to the UK.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL7486"
