"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145920","Department for International Development","false","2019-10-03","<p>If we are to meet the ambition of Sustainable Development Goal 3 and ensure no-one is left behind, countries need to invest more public resources in health. The UK strongly supports the commitments in the United Nations Political Declaration on Universal Health Coverage. This calls on countries to increase public spending, with an emphasis on primary health care, noting World Health Organisation recommendations of an additional 1% of GDP or more. We provide technical assistance to countries as part of our health system strengthening programmes through our country offices and through funding to the World Health Organisation. The UK will step up our efforts to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-10-02/HCWS1844/" target="_blank">end preventable deaths of mothers, new-born babies and children</a> in the developing world by 2030. This will include boosting our support for developing countries to make progress towards universal health coverage, focusing on ensuring sexual and reproductive health and rights and helping the most vulnerable women such as survivors of female genital mutilation, and working with our global partners to deliver Gavi’s new strategy that will vaccinate a further 300 million children in the world’s poorest countries by 2025.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T16:05:19.74Z","http://data.parliament.uk/resources/1145920/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-25","Development Aid: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to establish a requirement for countries in receipt of Overseas Development Assistance for health to make measurable progress towards committing five per cent of GDP to health spending.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290572"
"http://data.parliament.uk/resources/1145923","Department for International Development","false","2019-09-30","<p>The UK is committed to supporting countries to achieve the Global Goals, including working actively with countries to help raise and manage public revenues, and thereby to invest in their public services and infrastructure.</p><p> </p><p>In February 2019 we announced a new £47 million package of support to assist developing countries in strengthening their tax systems. This package will provide technical assistance and capacity building support through a number of partners. It will also help contribute to economic growth by helping to tackle tax avoidance and evasion, and by creating a more level playing field for businesses. In addition to this new package of support, the UK has a number of other initiatives underway to help strengthen tax systems; in August 2018 DFID Ethiopia launched a £35 million programme to support the Ethiopian government in transforming the country’s tax system, and HMRC’s Capacity Building Unit provides peer-to-peer expertise to raise the standards of tax systems of developing countries.</p>","Pendle","Andrew Stephenson","2019-09-30T16:06:26.697Z","http://data.parliament.uk/resources/1145923/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-25","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help strengthen the tax systems of developing countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290573"
"http://data.parliament.uk/resources/1145933","Department for International Development","false","2019-09-30","<p>DFID has reviewed the report and welcomes its focus on long-term, systemic change which is central to DFID’s approach. Women and girls’ health and education are a top priority for DFID. At the UN General Assembly the Secretary of State announced £600 million in new funding for family planning supplies for women and girls in the world’s poorest countries. This week the UK announced a £515 million package of support for education. DFID is committed to generational transformation for the world’s poorest and already spends 57% of its bilateral budget on fragile and conflict affected states. The UK will host the Vaccine Alliance pledging conference next year to help create a healthier world. I welcome the report acknowledging DFID’s high standards of transparency and effectiveness. Other departments are making good progress and DFID continues to support.</p>","Pendle","Andrew Stephenson","2019-09-30T15:45:09.707Z","http://data.parliament.uk/resources/1145933/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-25","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the implications for his Department's policies of the conclusions of the Save the Children report, Transformative Aid: How UK aid can transform global development and children’s futures.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290574"
"http://data.parliament.uk/resources/1138462","Department for International Development","false","2019-07-16","<p>The UK is clear that no health workers or aid workers should be at risk of violence, that they must have the protection they need from the responsible authorities to allow them to do their jobs in safety, and that the rule of law must prevail to deal with perpetrators.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-16T15:53:03.44Z","http://data.parliament.uk/resources/1138462/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Occupied Territories: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to help ensure that (a) health workers in the Occupied Palestinian Territories are protected from attack and (b) perpetrators of such attacks are held accountable.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276132"
"http://data.parliament.uk/resources/1138463","Department for International Development","false","2019-07-16","<p>Restrictions on movement and access imposed by the Israeli authorities on Gaza have resulted in a worsening of the already poor humanitarian situation. In May, 2,206 permit applications were made to the Government of Israel to enter Israel at the Erez crossing for healthcare, with 61% approved, 8% denied and 31% delayed. In the same month, 2,426 patient companion applications were made with 47% approved, 13% denied and 40% pending. The UK regularly raises and will continue to call on the Israeli government to ease access restrictions further and for Israel and the Palestinian Authority to work together to ensure a durable solution for Gaza. In addition to our diplomatic efforts, we have recently announced a new £1.6 million package of support to be delivered through the World Health Organisation which will help to provide life-saving treatment to more than 380,000 people in Gaza, including a new limb unit.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-16T16:50:28.127Z","http://data.parliament.uk/resources/1138463/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Gaza: Patients","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the effect of permit restrictions imposed by the Government of Israel on (a) medical patients and (b) companions of those medical patients seeking to exit Gaza.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276133"
"http://data.parliament.uk/resources/1126560","Department for International Development","false","2019-05-21","<p>106 DFID employees were absent due to stress, anxiety and/or depression during the period 1 May 2018 to 30 April 2019. This represented 3.6% of DFID’s workforce and 21% of the overall sickness absence for the department during this period. The estimated cost to DFID due to sickness absence during the period 1 May 2018 to 30 April 2019 was £217,350.</p><p> </p><p>DFID is committed to the health and wellbeing of all our staff, including helping them to manage stress in the workplace. DFID offers a range of guidance and services in place to support staff, including our Employee Assistance Programme (EAP), which offers telephone and face to face counselling for all staff. This service also provides a wide range of online information and advice on work/life issues. DFID’s HR teams and Occupational Health Services provide support and advice for staff and managers to ensure a successful return to work after a period of mental ill health. DFID also has a Listening Network, an informal peer staff network, to complement the help already available.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T14:55:41.903Z","http://data.parliament.uk/resources/1126560/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Department for International Development: Sick Leave","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254069"
"http://data.parliament.uk/resources/1126137","Department for International Development","false","2019-05-20","<p>DFID is working closely with other government departments to facilitate the return of staff deployed to other government departments, following the extension of Article 50. As of 14 May 2019, 90 staff have returned.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T17:01:24.193Z","http://data.parliament.uk/resources/1126137/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-13","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253466"
"http://data.parliament.uk/resources/1122093","Department for International Development","false","2019-04-29","<p>The below table outlines the number of HCS (Home Civil Servant) staff based in each country as at 31 March 2019. Information on the number of staff working on projects and programmes in these countries is not held centrally.</p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>No. of staff based in location</strong></p></td></tr><tr><td><p>Pakistan</p></td><td><p>36</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>25</p></td></tr><tr><td><p>Nigeria</p></td><td><p>27</p></td></tr><tr><td><p>South Sudan</p></td><td><p>21</p></td></tr><tr><td><p>Yemen</p></td><td><p>Nil</p></td></tr><tr><td><p>Syria</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:50:26.777Z","http://data.parliament.uk/resources/1122093/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, how many Departmental staff are currently based and working on projects and programmes in (a) Pakistan, (b) Ethiopia, (c) Nigeria, (d) South Sudan, (e) Yemen and (f) Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245551"
"http://data.parliament.uk/resources/1121342","Department for International Development","false","2019-04-24","<p>DFID has undertaken prioritisation work and has reviewed delivery plans with these principles in mind to allow the department to successfully deliver EU Exit whilst protecting essential business. Staff deemed as deployable were then matched provisionally to roles, therefore placed on standby to deploy, should they be required.</p><p> </p><p>As a result of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of staff deployed onto no deal planning. All 48 DFID staff who were on standby to be deployed have now been stood down.</p>","West Worcestershire","Harriett Baldwin","2019-04-24T13:47:59.24Z","http://data.parliament.uk/resources/1121342/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department  received notice to be on standby for redeployment to support essential work related to the UK’s withdrawal from the EU; and in which countries do those staff work.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","243999"
"http://data.parliament.uk/resources/1110763","Department for International Development","false","2019-04-16","<p>DFID has not deployed any staff based in Pakistan, Ethiopia, Nigeria, South Sudan, Yemen or Syria to support other government departments with EU exit preparation.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T15:57:08.437Z","http://data.parliament.uk/resources/1110763/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, how many of the 101 Departmental staff have been removed from projects and programmes in (a) Pakistan, (b) Ethiopia, (c) Nigeria, (d) South Sudan, (e) Yemen and (f) Syria to support essential work in relation to the UK’s withdrawal from the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242663"
