"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751681","Department of Health","false","2017-07-19","<p>We recognise that better provision of defibrillators, and increasing the number of people trained in cardiopulmonary resuscitation, could help save more lives of those who have a cardiac arrest outside a hospital setting. Therefore, we encourage organisations to consider purchasing a defibrillator as part of their first-aid equipment, particularly where there are high concentrations of people.</p><p> </p><p>In order to further support the National Health Service and local communities, the Government has provided £2 million to make public access defibrillators more widely available and to increase the numbers of people trained in cardiopulmonary resuscitation.</p>","Winchester","Steve Brine",,"2017-07-19T13:32:37.79Z","http://data.parliament.uk/resources/751681/answer","Biography information for Steve Brine","17","Health","Health","2017-07-13","Defibrillators","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to install defibrillators in all departmental and public buildings.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4839"
"http://data.parliament.uk/resources/751686","HM Treasury","false","2017-07-20","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p> </p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses and includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers.</p><p> </p><p> </p><p> </p><p>The House of Lords Select Committee on Financial Exclusion raised a number of issues affecting vulnerable customers in their recent report: <em>Tackling financial exclusion: a country that works for everyone? </em>The Government will respond to that report in due course.</p><p> </p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-20T14:12:04.78Z","http://data.parliament.uk/resources/751686/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-13","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with banks on dedicated support for customers who are disabled or have a long-term health condition, a mental health condition or cancer.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4829"
"http://data.parliament.uk/resources/751732","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The British Racing Drivers Club (BRDC) has kept me informed about their discussions on the future of Formula 1 British Grand Prix. Both BRDC and the Formula One Group have said that they will continue discussions to look to secure the future of the British Grand Prix.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-19T16:42:04.89Z","http://data.parliament.uk/resources/751732/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Motor Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the British Racing Drivers' Club on the continuation of the Formula 1 British Grand Prix.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4838"
"http://data.parliament.uk/resources/751795","Department of Health","false","2017-07-20","<p>No assessment has been made regarding availability of bowel cancer screening for people under the age of 30. Bowel screening is offered to men and women aged 60-74 years old with an average risk of developing the condition. High risk screening falls outside the United Kingdom National Screening Committee (UK NSC) remit; which is to offer whole population screening to asymptomatic people.</p><p> </p><p>Individuals with symptoms or those considered to be high risk should speak to their general practitioner.</p><p> </p><p>The UK NSC has an open process by which stakeholders and/or members of the public may submit a proposal to the Committee, providing robust peer reviewed evidence to support a change to an existing programme. This would include a modification such as a change to the screening age. Submissions relating to existing programmes are accepted throughout the year. More information about the UK NSC’s process is available on its website.</p>","Winchester","Steve Brine",,"2017-07-20T15:07:52.187Z","http://data.parliament.uk/resources/751795/answer","Biography information for Steve Brine","17","Health","Health","2017-07-13","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the availability of bowel cancer screening for people under the age of 30.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4837"
"http://data.parliament.uk/resources/751799","Department of Health","false","2017-07-21","<p>Responsibility for staffing levels rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service, taking into account skill mix, efficiency and the needs of their local population.</p><p> </p><p>This Government has undertaken much work to increase the number of trained doctors and nurses to ensure that the NHS can continue to deliver safe, compassionate and effective care well into the future. Over recent months the NHS has seen record numbers of doctors and nurses.</p><p> </p><p>Clinician posts are located to meet patient and service demands and, to comply with employment law, competition for such posts is through fair and open competition. Both the Department and Health Education England have been working to ensure pre-qualification training places are distributed fairly across the country to meet future demand for trained clinical staff.</p>","Ludlow","Mr Philip Dunne",,"2017-07-21T09:09:34.217Z","http://data.parliament.uk/resources/751799/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-13","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve  the matching of newly qualified clinicians to vacancies across the NHS.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4841"
"http://data.parliament.uk/resources/751816","Home Office","false","2017-07-19","<p>The decision to procure and deploy body worn video (BWV) cameras is one for Police and Crime Commissioner and chief officers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-19T12:53:47.84Z","http://data.parliament.uk/resources/751816/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-13","Police: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that all on-duty uniformed and armed officers wear body-worn cameras.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4840"
"http://data.parliament.uk/resources/751837","Department for Transport","false","2017-07-21","<p>The Secretary of State has made no recent assessment of the capacity of Swindon station.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-21T09:55:49.833Z","http://data.parliament.uk/resources/751837/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-13","Swindon Station","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the capacity of Swindon rail station.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4828"
"http://data.parliament.uk/resources/751849","Department for Work and Pensions","false","2017-07-19","<p>As of the 7th July 2017, 4,589 employers had signed up to Disability Confident.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-19T10:13:16.567Z","http://data.parliament.uk/resources/751849/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-13","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many companies are registered as disability confident.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4842"
"http://data.parliament.uk/resources/750089","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>Government is committed to building the resilience and independence of smaller charities. Through our ongoing dialogue with representatives from across the sector, we know that small charities can struggle to raise the resources they need.</p><p><strong> </strong></p><p>In recognition of this, the Office for Civil Society in England are providing a multi-year programme of fundraising training and support. In addition to face-to-face training, intensive one-to-one advice sessions and webinars, the programme includes skilled volunteer mentoring, connecting small charities with experienced fundraisers to provide longer term support. The training and support will be provided at little or no cost and the providers will also develop and share fundraising training resources and toolkits to support small charities who might not be able to attend training.</p><p><strong> </strong></p><p>Our vision is of a confident and capable sector, with the ability to raise funds from diverse sources. By increasing their long term sustainability, small charities can continue their vital role in helping to build a stronger society.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","4088","2017-07-17T13:43:01.673Z","http://data.parliament.uk/resources/750089/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the capacity of smaller charities to fundraise.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4087"
"http://data.parliament.uk/resources/750090","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>Government is committed to building the resilience and independence of smaller charities. Through our ongoing dialogue with representatives from across the sector, we know that small charities can struggle to raise the resources they need.</p><p><strong> </strong></p><p>In recognition of this, the Office for Civil Society in England are providing a multi-year programme of fundraising training and support. In addition to face-to-face training, intensive one-to-one advice sessions and webinars, the programme includes skilled volunteer mentoring, connecting small charities with experienced fundraisers to provide longer term support. The training and support will be provided at little or no cost and the providers will also develop and share fundraising training resources and toolkits to support small charities who might not be able to attend training.</p><p><strong> </strong></p><p>Our vision is of a confident and capable sector, with the ability to raise funds from diverse sources. By increasing their long term sustainability, small charities can continue their vital role in helping to build a stronger society.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","4087","2017-07-17T13:43:01.767Z","http://data.parliament.uk/resources/750090/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support fundraising mentoring in the charitable sector.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4088"
