"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753355","Cabinet Office","false","2017-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-25T09:41:48.95Z","http://data.parliament.uk/resources/753355/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753355/answer","PQ5706 v.02.pdf","UKSA Response to PQ5706","53","Cabinet Office","Cabinet Office","2017-07-18","Young People: Delyn","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 25-year olds in Delyn constituency are recorded (a) in the latest census estimate and (b) on the electoral register; and if he will make a statement.","false","Biography information for David Hanson","Delyn","David Hanson","5706"
"http://data.parliament.uk/resources/753356","Cabinet Office","false","2017-07-24","<p>We do not currently hold data on roles in the Cabinet Office that would enable us to provide you with a response.</p><p>I can confirm that no current roles in both the Big Lottery Fund and the Crown Commercial Service have the word “trade” in their job title.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-24T15:30:49.543Z","http://data.parliament.uk/resources/753356/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/753356/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-18","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5734"
"http://data.parliament.uk/resources/753358","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-09-05T12:56:38.903Z","http://data.parliament.uk/resources/753358/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753358/answer","PQ5797 v.02.pdf","UKSA Response to PQ5797","53","Cabinet Office","Cabinet Office","2017-07-18","Public Sector: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, (a) how many and (b) what proportion of constituents in Coventry South constituency worked in the public sector in each year for which data is available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5797"
"http://data.parliament.uk/resources/753359","Cabinet Office","false","2017-07-20","<p>The Government looks forward to the review by the Committee on Standards in Public Life and will wish to consider in due course how to respond to its findings.</p><p><strong> </strong></p><p>The Government will continue to work with the Law Commission on how best to implement their recommendations from their review of electoral law in collaboration with other stakeholders.</p><p> </p>","Kingswood","Chris Skidmore","5351","2017-07-20T15:10:22.127Z","http://data.parliament.uk/resources/753359/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753359/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-18","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to bring forward legislation to implement the recommendations of the Law Commission's 2016 review of electoral law.","false","Biography information for Lord Mann","Bassetlaw","John Mann","5813"
"http://data.parliament.uk/resources/753360","Cabinet Office","false","2017-09-05","<p>The Government is committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p>The Prime Minister has been clear that there will be a full and open engagement on the issues, and that people will have opportunities to put forward their views. The Government wants to hear a range of views to inform its approach, in particular from those using services and their carers, as well as from members of the public, representative groups, commissioners and providers of services.</p><p> </p>","Ashford","Damian Green",,"2017-09-05T12:54:12.343Z","http://data.parliament.uk/resources/753360/answer","Biography information for Damian Green","http://data.parliament.uk/resources/753360/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-18","Social Services","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 July 2017 to Question 1153 on social services, what steps he is taking to ensure that the consultation into social care will receive the views of those with dementia and carers of people with dementia.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","5725"
"http://data.parliament.uk/resources/753361","Cabinet Office","false","2017-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-25T09:40:54.483Z","http://data.parliament.uk/resources/753361/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753361/answer","PQ5802 v.02.pdf","UKSA Response to PQ5802","53","Cabinet Office","Cabinet Office","2017-07-18","Young People: Blaenau Gwent","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 25 year olds in Blaenau Gwent constituency are (a) recorded in the latest census estimate and (b) recorded on the electoral register for that constituency; and if he will make a statement.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","5802"
"http://data.parliament.uk/resources/753362","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-09-05T12:58:49.47Z","http://data.parliament.uk/resources/753362/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753362/answer","PQ5792 v0.2 .pdf","UKSA Response to PQ5792","53","Cabinet Office","Cabinet Office","2017-07-18","Young People: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged between 18 and 25 in Coventry South constituency were on the electoral register for the 2017 General Election.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5792"
"http://data.parliament.uk/resources/753363","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore",,"2017-09-05T12:59:58.877Z","http://data.parliament.uk/resources/753363/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753363/answer","PQ5932.pdf","UKSA Response to PQ5932","53","Cabinet Office","Cabinet Office","2017-07-18","Young People: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged between 18 and 25 in Coventry South constituency were recorded in the latest census estimate.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5932"
"http://data.parliament.uk/resources/753364","Cabinet Office","false","2017-09-14","<p>All of the functions of my Department are carried out in England. During 2016/17, on average, 2,557 staff were employed in London and a further 150 in England outside of London.</p><p> </p><p>Administration costs for the year 2016-17 are set out in the Cabinet Office Annual Report and Accounts.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-14T12:06:10.03Z","http://data.parliament.uk/resources/753364/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/753364/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-18","Cabinet Office: Location","1","House of Commons","To ask the Minister for the Cabinet Office, which of his Department's functions are carried out in (a) England and (b) London; and what the administrative costs were of those functions in each of those areas in the last year for which figures are available.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5879"
"http://data.parliament.uk/resources/753365","HM Treasury","false","2017-07-24","<p>The Chancellor has meetings with a wide variety of organisations and individuals in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="http://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","Central Devon","Mel Stride",,"2017-07-24T11:30:53.66Z","http://data.parliament.uk/resources/753365/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/753365/answer",,,"14","Treasury","CaTreasury","2017-07-18","Companies: Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he has had with representatives from the UK's Overseas Territories on public registers of beneficial ownership in each of the last five years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","5912"
