"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090514","Department for International Development","false","2019-04-01","<p>UNHCR’s Global Trends: Forced Displacement in 2017 is an important tool in informing our support for refugees and internally displaced persons around the world.</p><p> </p><p>At least half of DFID aid is focussed on fragile and conflict affected states and regions – the drivers of forced displacement. DFID’s aid programmes seek to address drivers of conflict, instability and lack of economic opportunities which in turn help to tackle some of the root causes of displacement. By creating jobs and livelihoods, improving education, and facilitating labour mobility we are giving people more opportunities to build a decent life at home or in their region.</p><p> </p><p>The UK Government has been actively involved in the development of the UN <em>Global Compact for Safe, Orderly and Regular Migration</em> and the <em>Global Compact on Refugees</em>, both of which have now been adopted. These two Compacts offer a cohesive and forward-leaning framework to improve the international response to large movements of people.</p><p> </p><p>The UK is also supporting the UN and member states to set up a High-Level Panel on internally displaced persons. The overarching goal of the Panel is to galvanise action to reduce the number of internally displaced persons, whilst providing more effective protection and assistance, and reinforcing the UN Guiding Principles on Internal Displacement.</p>",,"Lord Bates","2019-04-01T15:43:06.41Z","http://data.parliament.uk/resources/1090514/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-18","Internally Displaced People","2","House of Lords","To ask Her Majesty's Government, what assessment they have made of the report by the Office of the United Nations High Commissioner for Refugees Global Trends: Forced Displacement in 2017, published on 25 June 2018, which estimates that (1) on average, 44,400 people were forced to flee their homes each day, (2) 68.5 million people were forcibly displaced worldwide, and (3) there were 40 million internally displaced people, in 2017 as a result of persecution, conflict, or generalised violence; and what steps they are taking to devise, encourage and promote international initiatives to tackle the root causes of current levels of mass migration.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL14611"
"http://data.parliament.uk/resources/1090522","Department for International Development","false","2019-03-25","<p>The UK has been monitoring the situation in Mozambique since last week. The situation is extremely concerning. Beira – a city of half a million people in central Mozambique has been cut off since the weekend with no water or electricity. Other areas are under water.</p><p> </p><p>The Government of Mozambique is leading the response. They are experts in disaster management but are overwhelmed. They are being supported by UN agencies, international and local NGOs.</p><p> </p><p>The UK has responded quickly. The Secretary of State has approved up to £22 million to support the people affected by the cyclone. We will not be channelling funds through the Government of Mozambique but will work through UN agencies and non-Government partners.</p>",,"Lord Bates","2019-03-25T16:25:18.943Z","http://data.parliament.uk/resources/1090522/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-18","Mozambique: Storms","2","House of Lords","To ask Her Majesty's Government whether they intend to resume channelling development and emergency aid through the government of Mozambique and its agencies in the light of Cyclone Idai.","false","Biography information for Baroness D'Souza",,"Baroness D'Souza","HL14619"
"http://data.parliament.uk/resources/1091028","Department for International Development","false","2019-03-21","<p>DFID is actively supporting global efforts to maximise the opportunities and minimise the risks from the gig economy. Through the Responsible, Accountable and Transparent Enterprise Programme (RATE), DFID supports the Ethical Trading Initiative (ETI) and its response to the changing nature of work and the rise of digital platforms. We also support social protection programmes – central to the protection of workers in the gig economy – in 23 countries.</p><p>DFID is working closely with DWP to influence a proposed International Labour Organisation (ILO) Centenary Declaration. The Declaration will set the strategic direction for the ILO in the context of the future of work. We are pushing to ensure that the ILO addresses job quality issues in the changing world of work.</p>","West Worcestershire","Harriett Baldwin","2019-03-21T16:51:46.86Z","http://data.parliament.uk/resources/1091028/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-18","Developing Countries: Sharing Economy","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the of the implications for her policies of the report entitled, Networked but Commodified: The (Dis)Embeddedness of Digital Labour in the Gig Economy, published in the journal Sociology in February 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","233468"
"http://data.parliament.uk/resources/1091039","Department for International Development","false","2019-03-22","<p>Following US cuts in 2018, the international community was able to step up and meet the shortfall to UNRWA’s budget, allowing it to continue to provide essential basic services to Palestinian refugees in Gaza, the West Bank, Syria, Lebanon and Jordan. However, we recognise that these refugee populations need UNRWA to be on a more secure financial footing. To that end, the UK is working with UNRWA and other donors to help ensure its sustainability. This includes finding further cost savings reforms, diversifying donor income, and encouraging multi-year funding commitments. The UK is a leading donor to UNRWA and we plan to provide up to £80m to UNRWA overall over the next two years. However, a long-term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:35:33.167Z","http://data.parliament.uk/resources/1091039/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-18","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the long-term viability of the UN Relief and Works Agency for Palestinian refugees.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","233476"
"http://data.parliament.uk/resources/1091102","Department for International Development","false","2019-03-25","<p>The 0.7% target is a UN target which the OECD Development Assistance Committee (DAC) reports adherence to through its Official Development Assistance (ODA) statistics. ODA is the official international standard used to measure aid flows and is measured on a calendar year basis to allow international comparison of donor effort, since fiscal years vary across donor countries.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:01:34.807Z","http://data.parliament.uk/resources/1091102/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits of linking the 0.7 per cent spending target to the financial year instead of the calendar year to help make the budget easier to manage.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233551"
"http://data.parliament.uk/resources/1091103","Department for International Development","false","2019-03-25","<p>Aid spending is subject to the same rules as all other public expenditure. In line with Treasury rules on Managing Public Money, departments through their accounting officers have ultimate and direct responsibility for their share of the aid budget and remain accountable to Parliament and UK taxpayers for how they spend it. The Government has well established mechanisms to govern aid spending and DFID provides support to other government departments to help strengthen the quality of their aid spending and maximise its impact on poverty.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:00:54.733Z","http://data.parliament.uk/resources/1091103/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the potential merits of her having sign-off and accountability for aid spending by other Government Departments.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233552"
"http://data.parliament.uk/resources/1089441","Department for International Development","false","2019-03-20","<p>The UK has been monitoring the situation in Mozambique since last week. The situation is extremely concerning. Beira – a city of half a million people in central Mozambique has been cut off since the weekend with no water or electricity. Other areas are under water.</p><p> </p><p>The Government of Mozambique’s Disaster Agency is leading the response and we have been coordinating closely with them. They are being supported by UN agencies, international and local NGOs. The Secretary of State approved an allocation of £4 million from the humanitarian reserve. A plane load of shelter materials landed in Maputo today in response to an initial request. We will continue to work closely with the Government and partners to identify further needs.</p>","West Worcestershire","Harriett Baldwin","2019-03-20T17:14:33.517Z","http://data.parliament.uk/resources/1089441/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-15","Mozambique: Storms","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with representatives of the Government of Mozambique on potential UK aid in the aftermath of cyclone Idai.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232978"
"http://data.parliament.uk/resources/1089522","Department for International Development","false","2019-03-28","<p>The vital Red Sea ports of Hodeidah and Saleef remain operational. Over the past three months, the average total commercial and humanitarian imports into Yemen met 90% of the country’s food needs and almost 80% of fuel needs.</p><p> </p><p>We are acutely aware of the restrictions humanitarian actors face delivering aid across Yemen, particularly in Houthi-controlled areas. This includes bureaucratic obstacles such as long waits for visas and permits to start aid projects, as well as multiple permissions required to travel through checkpoints.</p><p> </p><p>In response to these challenges, former Minister of State, Alistair Burt recently hosted a telephone conference call with the UN Humanitarian Coordinator for Yemen, Lise Grande, and the key UN agencies operating in Yemen where he discussed the steps needed from donors to lobby for better access as well as the work needed from the UN to ensure the humanitarian response prioritises those most in need.</p><p> </p><p>The UK continues to raise humanitarian concerns calling on both parties to comply with UN Security Council Resolution 2451 by facilitating safe, rapid, and unhindered access for both the humanitarian response and commercial supplies.</p>",,"Lord Bates","2019-03-28T17:12:38.1Z","http://data.parliament.uk/resources/1089522/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-15","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of access to humanitarian aid (1) entering, and (2) being distributed in Yemen.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14603"
"http://data.parliament.uk/resources/1088684","Department for International Development","false","2019-03-20","<p>Every child deserves a quality education, and the most marginalised children are at the heart of the UK’s commitment to Sustainable Development Goal 4. DFID’s flagship Girls’ Education Challenge is supporting up to 1.5 million disadvantaged girls to get a quality education. We are global leaders in providing education in emergencies and founder of the Inclusive Education Initiative for children with disabilities.</p>","West Worcestershire","Harriett Baldwin","2019-03-20T17:16:22.273Z","http://data.parliament.uk/resources/1088684/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-14","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what measures she is taking to ensure that the most marginalised children receive an education.","false","Biography information for Henry Smith","Crawley","Henry Smith","232551"
"http://data.parliament.uk/resources/1088699","Department for International Development","false","2019-03-19","<p>I have regular contact with counterparts in the Zimbabwean Government, including holding discussions on Zimbabwe with regional counterparts during a recent visit to Southern Africa. Officials based in Zimbabwe hold regular meetings at official and Ministerial level to discuss issues including UK aid and health services.</p>","West Worcestershire","Harriett Baldwin","2019-03-19T16:28:26.023Z","http://data.parliament.uk/resources/1088699/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-14","Zimbabwe: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her Zimbabwean Government on (a) health services and (b) UK aid to that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232515"
