"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982557","Treasury","false","2018-10-16","<p>The Government engaged with both the European Commission and EU Member States (including those holding the rotating Presidency of the EU Council) on expanding national registers of trust beneficial ownership as part of the negotiations of the Fifth Anti-Money Laundering Directive (5AMLD).</p><p> </p><p>5AMLD requires an expansion of the scope of such registers from ‘trusts with a tax consequence’ to all express trusts and non-EU trusts which acquire real estate or have a business relationship within the EU. Access to this register will also be extended to firms regulated for anti-money laundering purposes, and those with a legitimate interest in the information.</p><p> </p><p>5AMLD has a transposition deadline during January 2020. This falls within the implementation period, and so the UK will transpose this Directive. The Government will consult on the transposition of the Directive in due course.</p>","Salisbury","John Glen",,"2018-10-16T16:11:07.663Z","http://data.parliament.uk/resources/982557/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-08","Money Laundering: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions the Government has had with (a) the EU Council presidency and (b) EU member states on the scope of obligations on trust in relation to financial transparency.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","175842"
"http://data.parliament.uk/resources/982601","Treasury","false","2018-10-16","<p>The government is determined to ensure that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been unpaid NMW should contact Acas helpline on 0300 123 1100 or via the online complaints form at <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">gov.uk</a>. HMRC reviews all complaints that are referred to them.</p><p> </p><p>As referenced in the answer to your question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=169367" target="_blank">169367</a>, most NMW cases are subject to civil (non-criminal) sanctions, the consequences of which includes fines of up to 200% of the determined underpayment, and public naming.</p><p> </p><p>HMRC NMW investigations take into account all non-compliance risks - of which lack of adequate records might be one - and a case is closed by a Notice of Underpayment (NOUs) which covers multiple risks. We do not hold data in a format that distinguishes record keeping from other risks identified.</p>","Central Devon","Mel Stride",,"2018-10-16T16:48:47.247Z","http://data.parliament.uk/resources/982601/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","Social Services: Minimum Wage","1","House of Commons","To ask the Chancellor of the Exchequer, how many social care employers have been subject to any form of action by HMRC for failing to keep sufficient minimum wage records in the most recent period for which figures are available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","176287"
"http://data.parliament.uk/resources/982700","Treasury","false","2018-10-16","<p>The Facilitated Customs Arrangement (FCA) would remove the need for customs processes between the UK and the EU. The UK also proposes a range of unilateral and bilateral facilitations to reduce frictions for UK trade with the rest of the world. The details of the arrangement will be subject to negotiation with the EU.</p><p> </p>","Central Devon","Mel Stride",,"2018-10-16T17:09:35.983Z","http://data.parliament.uk/resources/982700/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the White Paper entitled The future relationship between the United Kingdom and the European Union, published in July 2018, how the facilitated customs arrangement set out in that White Paper will operate for UK exports which are sent via Rotterdam to non-EU destinations around the world.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","176057"
"http://data.parliament.uk/resources/982990","Treasury","false","2018-10-16","<p>The Government is committed to making the aspiration of home ownership a reality for as many households as possible. That’s why we introduced the Help to Buy schemes, which have helped more than 420,000 people get onto the housing ladder.</p><p> </p><p>The Help to Buy: ISA scheme aims to help those that are struggling to save enough to get onto the housing ladder. The house price cap of £250,000 (£450,000 in London) allows us to achieve this by targeting support at those who need it most. There are no plans to increase the threshold specifically for first time buyers in Oxfordshire. The average value of a property completion under the scheme has been £172,448, well below the average UK house price of £224,144 and the £250,000 cap.</p><p> </p>","Salisbury","John Glen",,"2018-10-16T16:12:39.433Z","http://data.parliament.uk/resources/982990/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-08","Help to Buy Scheme: Oxfordshire","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential mertis of increasing the threshold for the Help to Buy ISA for first-time buyers in Oxfordshire to the London higher price limit of £450,000.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176641"
"http://data.parliament.uk/resources/983070","Treasury","false","2018-10-16","<p>On 23 August, HMRC published Technical Notices on Customs, Excise and VAT procedures that would apply under no deal arrangements and the implications for businesses. HMRC has also written to 145,000 traders over the VAT threshold who currently only trade with the EU to explain the changes and to encourage them to look at the existing rest of world guidance on GOV.UK. We have also published our letter to EU only traders on GOV.UK.</p><p>We know that there would be some additional smaller businesses impacted who are not currently registered for VAT. We have engaged with trade and business representative bodies who have greater knowledge and access to these businesses. We plan to communicate through these groups, so that these smaller businesses are told about any implications. We will shortly publish a partnership pack that these representative bodies can use in their own communications.</p><p>To support the customs intermediaries sector to expand ahead of March 2019 HM Treasury and HMRC have also designed a package of measures which includes a one-off investment of £8 million to support broker training and increased automation.</p><p>HMRC’s communications plans have a phased approach and later in the year they will provide more information on what people can do should they wish to make preparations.</p>","Central Devon","Mel Stride",,"2018-10-16T16:51:55.247Z","http://data.parliament.uk/resources/983070/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","UK Trade with EU: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what advice his Department is providing to importers on how to make customs declarations on goods arriving from EU member states after 29 March 2018 in the event that such declarations are required.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","175776"
"http://data.parliament.uk/resources/983154","Treasury","false","2018-10-16","<p>The Government introduced the new business rate appeal system Check, Challenge, Appeal (CCA) in April 2017. Under the old system, many appeals were submitted with little or no evidence, causing delay, and the lack of evidence meant the VOA couldn’t separate genuine appeals from speculative ones.</p><p>Under CCA, ratepayers can check the facts held about their property and view their valuation before deciding whether to challenge it. If they go on to challenge they must provide the full evidence for their challenge, giving the VOA the opportunity to address and resolve the issues. This minimises uncertainty, ensuring businesses reach a resolution quicker, without the automatic need for an appeal to the independent Valuation Tribunal.</p><p>Official VOA statistics released on 16 August 2018 show that as of 30 June 2018, most checks are being resolved within three months and most challenges within six months.</p>","Central Devon","Mel Stride",,"2018-10-16T16:52:20.92Z","http://data.parliament.uk/resources/983154/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","Non-domestic Rates: Appeals","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department (a) has taken and (b) plans to take to improve the time it takes the Valuation Office Agency to process appeals against business rate decisions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","176217"
"http://data.parliament.uk/resources/983155","Treasury","false","2018-10-16","<p>Business rates are charged on most non-domestic properties, and small business rate relief applies uniformly across England where a business property’s rateable value is less that £15,000.</p><p> </p><p>Where a business occupies more than one property, the total value of all their property must be below £28,000 in London, or £20,000 in the rest of England, to be eligible for small business rate relief.</p><p> </p><p>The Government is committed to considering the feasibility of replacing small business rate relief with a business rates allowance for small businesses once local authority and HMRC systems are linked in line with our planned digitalisation of business rates.</p>","Central Devon","Mel Stride","176219","2018-10-16T16:51:14.713Z","http://data.parliament.uk/resources/983155/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to take account of (a) housing costs and (b) all other elements of the local cost of living in the calculation of small business rates relief.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","176218"
"http://data.parliament.uk/resources/983156","Treasury","false","2018-10-16","<p>Business rates are charged on most non-domestic properties, and small business rate relief applies uniformly across England where a business property’s rateable value is less that £15,000.</p><p> </p><p>Where a business occupies more than one property, the total value of all their property must be below £28,000 in London, or £20,000 in the rest of England, to be eligible for small business rate relief.</p><p> </p><p>The Government is committed to considering the feasibility of replacing small business rate relief with a business rates allowance for small businesses once local authority and HMRC systems are linked in line with our planned digitalisation of business rates.</p>","Central Devon","Mel Stride","176218","2018-10-16T16:51:14.76Z","http://data.parliament.uk/resources/983156/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the validity of the recommendation by the Federation of Small Businesses that the rates relief rule which penalises a small business taking on additional premises be abolished and replaced with a personal threshold which is applied to multiple properties owned by one business; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","176219"
"http://data.parliament.uk/resources/983187","Treasury","false","2018-10-16","<p>Going forward, it will be for the UK Government to decide what VAT rules we have, subject to the outcome of negotiations with the EU.</p>","Central Devon","Mel Stride",,"2018-10-16T16:49:55.693Z","http://data.parliament.uk/resources/983187/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","Motor Vehicles: Disability","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has plans to retain the provisions of VAT form VAT1615A, for VAT relief on specially adapted motor vehicles, after the UK leaves the EU.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176360"
"http://data.parliament.uk/resources/983318","Treasury","false","2018-10-16","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations. This analysis helps define our future partnership with the EU, and informs our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p>Ministers have a responsibility, which Parliament has endorsed, not to release information relevant to ongoing negotiations.</p>","Central Devon","Mel Stride",,"2018-10-16T16:49:42.12Z","http://data.parliament.uk/resources/983318/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will place in the Library a copy of the modelling that the Government is using to assess the potential disruption at the UK border in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176276"
