"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125862","Department for Exiting the European Union ","false","2019-05-22","<p>The negotiated Withdrawal Agreement and Political Declaration outline the UK and EU’s shared commitment to a free trade area for goods with no tariffs, quotas or rules of origin requirements. We are not seeking membership of the Single Market, or Customs Union, after we leave the EU, but a bold and ambitious economic partnership.</p><p>The government has delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run. The analysis considers four analytical scenarios and compares them to today’s arrangements: the UK position set out in the July 2018 White Paper, a hypothetical FTA, an EEA-type relationship and a no deal scenario.</p><p> </p>",,"Lord Callanan","2019-05-22T12:02:34.8Z","http://data.parliament.uk/resources/1125862/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-05-09","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact of a Brexit scenario where the UK stays in a customs union with the EU.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15652"
"http://data.parliament.uk/resources/1126556","Department for Exiting the European Union ","false","2019-05-22","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has an attendance management policy, and Employee Assistance Programme and a dedicated mental health and wellbeing network who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p><p>We are not in a position to release this data as individuals may be identifiable due to fewer than 10 individuals being absent in the last 12 months due to stress. The total cost to the Department of all recorded sickness absence in the last financial year was approximately £72k based on the estimated cost of working days lost.</p>","Spelthorne","Kwasi Kwarteng","2019-05-22T10:06:04.22Z","http://data.parliament.uk/resources/1126556/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254065"
"http://data.parliament.uk/resources/1126581","Department for Exiting the European Union ","false","2019-05-21","<p>The Government has been clear that it does not support a second referendum. The priority of the Government is to deliver on the result of the first referendum by trying to find a deal that could command majority support in Parliament.</p><p> </p>","Braintree","James Cleverly","2019-05-21T12:30:22.58Z","http://data.parliament.uk/resources/1126581/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Brexit: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on a second referendum on EU membership.","false","Biography information for David Simpson","Upper Bann","David Simpson","254168"
"http://data.parliament.uk/resources/1126582","Department for Exiting the European Union ","false","2019-05-21","<p>In the event that we leave the EU without a deal, the costs that EU mobile operators would be able to charge UK operators for providing roaming services would no longer be regulated by the EU. This would mean that surcharge-free roaming when UK consumers travel to the EU, and EU consumers travel to the UK, could no longer be guaranteed. However, the four mobile operators - O2, EE, Three and Vodafone - have all stated they have no current plans to change their approach to mobile roaming for their customers roaming in the EU.</p>","Braintree","James Cleverly","2019-05-21T12:29:17.07Z","http://data.parliament.uk/resources/1126582/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether mobile roaming charges will be reintroduced in the event of the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","254169"
"http://data.parliament.uk/resources/1126876","Department for Exiting the European Union ","false","2019-05-21","<p>The UK has made a commitment not to lower standards below current levels in workers’ rights and the environment. This includes health and safety in the workplace and the control of exposure to carcinogens and mutagens. The UK has a tradition of exceeding EU standards. The Health and Safety at Work etc. Act 1974 has led to the United Kingdom having one of the best records on health and safety at work in the world. The Prime Minister has been clear that we will maintain these high standards as the country leaves the EU.</p>","Worcester","Mr Robin Walker","2019-05-21T10:50:49.97Z","http://data.parliament.uk/resources/1126876/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-15","Health Hazards: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Directive 2004/37/EC, what steps he will take to maintain protections for workers against exposure to carcinogens or mutagens after the UK leaves the EU.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","254878"
"http://data.parliament.uk/resources/1127102","Department for Exiting the European Union ","false","2019-05-21","<p>The Government has been clear that it does not support a second referendum. The priority of the Government is to deliver on the result of the first referendum by trying to find a compromise deal that could command majority support in Parliament.</p><p> </p>","Braintree","James Cleverly","2019-05-21T12:31:37.273Z","http://data.parliament.uk/resources/1127102/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-16","Brexit: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of recent polls in respect of whether to hold a second referendum on EU membership.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","255330"
"http://data.parliament.uk/resources/1127106","Department for Exiting the European Union ","false","2019-05-21","<p>It remains Government policy to leave the EU with a deal as soon as possible. We do not want to leave the EU without a deal and it is also clear that there is no Parliamentary majority for pursuing this outcome. However ‘no deal’ remains the legal default on 31 October and we continue to prepare for such a scenario.</p><p> </p>","Braintree","James Cleverly","2019-05-21T12:33:28.383Z","http://data.parliament.uk/resources/1127106/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-16","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to make it its policy not to leave the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","255332"
"http://data.parliament.uk/resources/1127434","Department for Exiting the European Union ","false","2019-06-04","<p>The Government remains focused on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible.</p><p>In November 2018, the Government delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK across different EU exit scenarios. The no deal scenario is based on an assessment of the average trade barriers that a country trading on WTO terms faces. Whilst all economic modelling is inherently uncertain, the increase in trade barriers under the modelled no deal scenario is estimated to result in lower UK-EU trade volumes in the long run compared to today's arrangements; (1) UK imports from the EU are estimated to be between 34-43% lower and (2) UK exports to the EU are estimated to be between 30-40% lower.</p><p> </p>",,"Lord Callanan","2019-06-04T11:02:46.673Z","http://data.parliament.uk/resources/1127434/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-05-20","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the impact on the level of (1) imports, and (2) exports, with the EU if the UK were to trade on World Trade Organisation terms alone.","false","Biography information for Lord Livermore",,"Lord Livermore","HL15845"
"http://data.parliament.uk/resources/1127669","Department for Exiting the European Union ","false","2019-05-23","<p>No members of the Department for Exiting the European Union have met with representatives of the Spanish political party Vox on DExEU business or in a Ministerial capacity. During his time as Parliamentary Under-Secretary of State for Exiting the European Union, the Honourable Member for Daventry met with representatives of Vox in a political capacity. DExEU was not involved in the meeting.</p>","Worcester","Mr Robin Walker","2019-05-23T14:37:57.54Z","http://data.parliament.uk/resources/1127669/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-20","Vox","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) Ministers and (b) officials in his Department have met with representatives of the Spanish political party Vox.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","256411"
"http://data.parliament.uk/resources/1127883","Department for Exiting the European Union ","false","2019-05-30","<p>The Government is committed to having a future relationship in place with the EU by the end of December 2020. However, even if the full future relationship is not in place by the end of the implementation period, the Government’s objective is to ensure that the backstop is replaced by alternative arrangements. Both the Withdrawal Agreement and the Political Declaration emphasised the shared determination of the UK and the EU to replace the backstop with an agreement on alternative arrangements.</p><p>In anticipation, the Government intends to establish three domestic advisory groups: an expert group on trade and customs, a business and trade union group, and a parliamentary group. These groups will engage widely, including with the institutions established under the Belfast Agreement, to ensure the UK’s input is informed by a broad and inclusive range of voices domestically. Amongst other facilitations, the groups will consider work drawing on cutting-edge technological solutions designed to streamline and modernise border controls and support engagement with customs and regulatory processes.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-30T12:20:31.11Z","http://data.parliament.uk/resources/1127883/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-21","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the viability of technological solutions for arrangements to replace the backstop when the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257006"
