"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514547","Wales Office","false","2016-04-25","<p>On 29 February, my predecessor announced the Government’s intention to introduce the Wales Bill early in the second session.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2016-04-25T14:17:30.987Z","http://data.parliament.uk/resources/514547/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-20","Devolution: Wales","1","House of Commons","To ask the Secretary of State for Wales, when he plans to publish the draft Wales Bill.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","34768"
"http://data.parliament.uk/resources/514548","Wales Office","false","2016-04-25","<p>The Government is considering the case and options for devolving Air Passenger Duty to Wales, informed by a review of options to support English regional airports from potential impacts caused by its devolution.</p><p> </p><p>As part of this review, HM Treasury published a discussion paper at Summer Budget 2015 exploring a number of options. HM Treasury is carefully considering the evidence received from stakeholders on an ongoing basis.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2016-04-25T12:12:12.957Z","http://data.parliament.uk/resources/514548/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-20","Air Passenger Duty: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Chancellor of the Exchequer on the devolution of Air Passenger Duty to Wales.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","34769"
"http://data.parliament.uk/resources/514549","Wales Office","false","2016-04-25","My office remains in close contact with the Department of Energy and Climate Change on both the independent review of tidal lagoons and the potential development of a tidal lagoon in Swansea Bay. Talks between the UK Government and the developer are continuing on a possible Contract for Difference and the conclusion of these discussions will be fed into the independent review for consideration.","Vale of Glamorgan","Alun Cairns",,"2016-04-25T12:13:54.693Z","http://data.parliament.uk/resources/514549/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-20","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Energy and Climate Change on the Government's review of the case for a Swansea Bay tidal lagoon.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","34770"
"http://data.parliament.uk/resources/514550","Wales Office","false","2016-04-26","<p>The Wales Office continues to show its support for Wales to host the 2026 Commonwealth Games. I recently met with the Commonwealth Games Council for Wales and would welcome an opportunity to explore the details of a possible bid further with the new Welsh Government after the National Assembly Elections have taken place.</p><p><strong> </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2016-04-26T09:25:03.157Z","http://data.parliament.uk/resources/514550/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-20","Commonwealth Games: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government about the possibility of Wales hosting the 2026 Commonwealth Games.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","34863"
"http://data.parliament.uk/resources/513746","Wales Office","false","2016-04-25","<p>I have not been required to attend any meetings with the Welsh Affairs Committee since my appointment.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2016-04-25T15:29:10.993Z","http://data.parliament.uk/resources/513746/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-18","Welsh Affairs Select Committee","1","House of Commons","To ask the Secretary of State for Wales, how many times he has attended public meetings of the Welsh Affairs Committee since his appointment.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","34346"
"http://data.parliament.uk/resources/513277","Wales Office","false","2016-04-25","<p>During the week commencing 28 March 2016, I spoke to and met with a number of Ministerial colleagues, and stakeholders within the steel industry, in relation to the ongoing crisis at Port Talbot.</p><p /><p /> <p> </p><p /><p><br></p><p> </p><p> </p><p /><p />","Vale of Glamorgan","Alun Cairns",,"2016-04-25T12:05:21.467Z","http://data.parliament.uk/resources/513277/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-15","Wales Office: Official Engagements","1","House of Commons","To ask the Secretary of State for Wales, what his engagements were for (a) 28, (b) 29 and (c) 30 March 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","34230"
"http://data.parliament.uk/resources/513278","Wales Office","false","2016-04-25","<p>My predecessor, the Rt hon Stephen Crabb MP, and I have, and continue to conduct regular meetings to discuss Tata Steel, and the Welsh Steel Industry with Cabinet colleagues, UK Government Ministers and Welsh Government Ministers.</p><p /><p />","Vale of Glamorgan","Alun Cairns","34226 ; 34227 ; 34228","2016-04-25T12:10:01.463Z","http://data.parliament.uk/resources/513278/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-15","Tata Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, what meetings (a) he and (b) his predecessor had with ministers of the Department for Business, Innovation and Skills (i) wholly and (ii) primarily about Tata Steel's intentions for the Welsh steel industry.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","34229"
"http://data.parliament.uk/resources/513279","Wales Office","false","2016-04-25","<p>My predecessor, the Rt hon Stephen Crabb MP, and I have, and continue to conduct regular meetings to discuss Tata Steel, and the Welsh Steel Industry with Cabinet colleagues, UK Government Ministers and Welsh Government Ministers.</p><p /><p />","Vale of Glamorgan","Alun Cairns","34226 ; 34227 ; 34229","2016-04-25T12:10:01.627Z","http://data.parliament.uk/resources/513279/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-15","Tata Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, what meetings (a) he and (b) his predecessor had with ministers in the Foreign and Commonwealth Office (i) wholly and (ii) primarily about Tata Steel's intentions for the Welsh steel industry.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","34228"
"http://data.parliament.uk/resources/513280","Wales Office","false","2016-04-25","<p>My predecessor, the Rt hon Stephen Crabb MP, and I have, and continue to conduct regular meetings to discuss Tata Steel, and the Welsh Steel Industry with Cabinet colleagues, UK Government Ministers and Welsh Government Ministers.</p><p /><p />","Vale of Glamorgan","Alun Cairns","34226 ; 34228 ; 34229","2016-04-25T12:10:01.58Z","http://data.parliament.uk/resources/513280/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-15","Tata Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, what meetings (a) he and (b) his predecessor had with Ministers of the Welsh Government (i) wholly and (ii) primarily about Tata Steel's intentions for the Welsh steel industry.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","34227"
"http://data.parliament.uk/resources/513281","Wales Office","false","2016-04-25","<p>My predecessor, the Rt hon Stephen Crabb MP, and I have, and continue to conduct regular meetings to discuss Tata Steel, and the Welsh Steel Industry with Cabinet colleagues, UK Government Ministers and Welsh Government Ministers.</p><p /><p />","Vale of Glamorgan","Alun Cairns","34227 ; 34228 ; 34229","2016-04-25T12:10:01.527Z","http://data.parliament.uk/resources/513281/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-15","Tata Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, what meetings (a) he and (b) his predecessor had with cabinet colleagues (i) wholly and (ii) primarily about Tata Steel's intentions for the Welsh steel industry.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","34226"
