"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942446","Home Office","false","2018-07-19","<p>The information for the latest quarter available is published online.</p><p>Data on entry clearance visa processing times, including the percentage and number of visas that are processed within service standards, is published at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-19T15:03:41.683Z","http://data.parliament.uk/resources/942446/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Visas: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how many ongoing visa applications received in the last month have not been processed within the time set by his Department in its service standards.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","164439"
"http://data.parliament.uk/resources/942464","Home Office","false","2018-07-19","<p>The Home Office wrote to the Home Affairs Select Committee on 25 June 2018 detailing information relating to wrongful detention compensation claims. A copy of the response can be found here: <a href="https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/180625_Permanent_Secretary_Immigration%20Enforcement.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/180625_Permanent_Secretary_Immigration%20Enforcement.pdf</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-19T15:01:55.987Z","http://data.parliament.uk/resources/942464/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many claims of compensation for wrongful immigration detention were (a) received by his Department and (b) successful in each of the last five years; and what the cost to the public purse was of the compensation paid by his Department in that period.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","164252"
"http://data.parliament.uk/resources/942465","Home Office","false","2018-07-19","<p>The Home Office publish data on the nationalities of people in detention as at the last day of each quarter. Data for those in detention on 31 March 2018 is available in table dt_13_q of the detention tables.</p><p>The latest available data are published in ‘Immigration Statistics, year ending March 2018’ at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/709326/detention-mar-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/709326/detention-mar-2018-tables.ods</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-19T14:58:42.087Z","http://data.parliament.uk/resources/942465/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what the nationalities were of people held in immigration detention centres in the UK in each of the last three years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","164253"
"http://data.parliament.uk/resources/942472","Home Office","false","2018-07-23","<p>Border Force service standards are that 95% of British and other European Economic Area (EEA) passengers, from the point they join an immigration queue, are seen by an officer within 25 minutes. For non-EEA passengers, the service standard is that 95% of passengers are seen by an officer within 45 minutes.</p><p>Published data on the clearance of passengers at the border can be found at <a href="https://www.gov.uk/government/publications/border-force-transparency-data-may-2018" target="_blank">https://www.gov.uk/government/publications/border-force-transparency-data-may-2018</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-23T17:31:01.367Z","http://data.parliament.uk/resources/942472/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","UK Border Force: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, how UK Border Force has performed against its target of processing non-EEA passengers at UK airports within 45 minutes in each month since January 2018.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","164380"
"http://data.parliament.uk/resources/942473","Home Office","false","2018-07-23","<p>We will always ensure we have the resources and workforce we need to keep the border secure. This is achieved through a multi- layered system of capabilities, including: people, technology, intelligence, and joint working. Border Force is committed to ensuring that passengers arriving in the UK receive an excellent service. Operational units across the Home Office actively monitor workflows to ensure sufficient resources are in place to meet demand.</p><p>We are investing in new technology, like e-Passport gates and motion detection technology, to improve security and prevent illegal entry to the UK to improve security, benefit passengers and deliver efficiencies. Border Force invested a total of £90.4m in new technology and capability in 15-16 and 16-17 combined and a further £63.5m in 17-18.</p><p>The Home Office and Border Force is working with other Government Departments to develop our future approach at the border. We will ensure Border Force has the resources and workforce required to keep the border secure.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-23T17:26:15.897Z","http://data.parliament.uk/resources/942473/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","UK Border Force: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of trends in the number of on-duty UK Border Force officers deployed at airports in each year since 2008.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","164381"
"http://data.parliament.uk/resources/942487","Home Office","false","2018-08-30","<p>The EU, together with the UK and Member States, has developed a range of capabilities that provide for effective cross-border law enforcement and judicial cooperation, all with the aim of bringing more criminals to justice.</p><p>We are committed to ongoing cooperation with the EU on security and law enforcement. That is why the UK is seeking a comprehensive security relationship which preserves mutually important operational capabilities whilst allowing the UK and EU to continue to work together to combat fast evolving security threats.</p><p>As the UK leaves the EU, the UK will continue to have operational processes which closely align with EU tools and data sharing systems which are uniquely compatible with the EU. This means it is possible for operational cooperation to continue, albeit on the basis of a different legal relationship.</p><p>We have highlighted in the White Paper (Chapter 2, Section 2.3) published on 12 July 2018 as well as in our previous publications, such as the technical note on security, law enforcement and criminal justice published on 24 May 2018, the Framework for the UK-EU Security Partnership published on 9 May 2018, and the security, law enforcement and criminal justice future partnership paper published on the 18 September 2017 a number of the tools and capabilities that we consider important.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-08-30T14:20:07.117Z","http://data.parliament.uk/resources/942487/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","UK Relations with EU","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 13 of Chapter Two of the White Paper, The future relationship between the UK and the EU, Cm. 9593, published on 12 July 2018, what measures are to be covered by sub-paragraphs (a) to (c) of that paragraph.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","164324"
"http://data.parliament.uk/resources/942527","Home Office","false","2018-07-23","<p>Where a decision is taken to grant leave, documents will be returned in accordance with current processes. These processes act as a checklist to ensure that relevant documents are collected and returned in a timely manner.</p><p>Home Office officials have worked with Royal Mail to ensure the process to return documents is secure and timely.</p><p>Section 17 of the Asylum &amp; Immigration (Treatment of Claimants etc) Act 2004 gives the power to retain documents, such as a passport, where the Secretary of State or an immigration officer suspects a migrant is liable to removal and the retention of the document may facilitate removal.</p><p>The 2004 Act does not allow for the indefinite retention of documents. Where a person is later granted leave, in whatever capacity, the document must be returned to the holder unless it is a forgery.</p><p>The Home Office guidance can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/640156/Retention-of-documents-v8.0ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/640156/Retention-of-documents-v8.0ext.pdf</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","164295 ; 164296","2018-07-23T17:29:17.36Z","http://data.parliament.uk/resources/942527/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Refugees: Passports","1","House of Commons","To ask the Secretary of State for the Home Department, when after receiving refugee status people can expect to have their passports returned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","164294"
"http://data.parliament.uk/resources/942529","Home Office","false","2018-07-23","<p>Where a decision is taken to grant leave, documents will be returned in accordance with current processes. These processes act as a checklist to ensure that relevant documents are collected and returned in a timely manner.</p><p>Home Office officials have worked with Royal Mail to ensure the process to return documents is secure and timely.</p><p>Section 17 of the Asylum &amp; Immigration (Treatment of Claimants etc) Act 2004 gives the power to retain documents, such as a passport, where the Secretary of State or an immigration officer suspects a migrant is liable to removal and the retention of the document may facilitate removal.</p><p>The 2004 Act does not allow for the indefinite retention of documents. Where a person is later granted leave, in whatever capacity, the document must be returned to the holder unless it is a forgery.</p><p>The Home Office guidance can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/640156/Retention-of-documents-v8.0ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/640156/Retention-of-documents-v8.0ext.pdf</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","164294 ; 164296","2018-07-23T17:29:17.423Z","http://data.parliament.uk/resources/942529/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what processes his Department has in place to ensure the timely return of passports and official documentation to people after their immigration status has been decided.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","164295"
"http://data.parliament.uk/resources/942531","Home Office","false","2018-07-23","<p>Where a decision is taken to grant leave, documents will be returned in accordance with current processes. These processes act as a checklist to ensure that relevant documents are collected and returned in a timely manner.</p><p>Home Office officials have worked with Royal Mail to ensure the process to return documents is secure and timely.</p><p>Section 17 of the Asylum &amp; Immigration (Treatment of Claimants etc) Act 2004 gives the power to retain documents, such as a passport, where the Secretary of State or an immigration officer suspects a migrant is liable to removal and the retention of the document may facilitate removal.</p><p>The 2004 Act does not allow for the indefinite retention of documents. Where a person is later granted leave, in whatever capacity, the document must be returned to the holder unless it is a forgery.</p><p>The Home Office guidance can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/640156/Retention-of-documents-v8.0ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/640156/Retention-of-documents-v8.0ext.pdf</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","164294 ; 164295","2018-07-23T17:29:17.473Z","http://data.parliament.uk/resources/942531/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the speed of his Department's processes for (a) collecting and (b) reissuing passports.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","164296"
"http://data.parliament.uk/resources/942551","Home Office","false","2018-07-23","<p>Published data on visa processing times, including the percentage of visas processed within published service standards, is published online at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Romsey and Southampton North","Caroline Nokes","164274","2018-07-23T17:33:54.337Z","http://data.parliament.uk/resources/942551/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigration cases are outstanding for his Department that have not been resolved within the target time.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","164273"
