"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390196","HM Treasury","false","2015-07-21","<p>Ministers and officials have meetings with a wide variety of individuals and organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p> </p><p> </p><p>As has been the case with previous administrations, it is not the Governments practice to provide details of such meetings.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-07-21T16:20:51.277Z","http://data.parliament.uk/resources/390196/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-15","Compulsory Purchase: Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Transport on reform of capital gains tax in relation to compulsory purchase.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","7383"
"http://data.parliament.uk/resources/383887","Department of Health","false","2015-06-26","<p>Data on new HIV infections in the United Kingdom are routinely collected through both laboratory submissions and clinic reports as part of ongoing surveillance and are available for the national population and the population of men who have sex with men (MSM). The publically available ‘HIV in the United Kingdom: 2014 Report’ contains data on HIV incidence estimates amongst the national population and MSM. This is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/401662/2014_PHE_HIV_annual_report_draft_Final_07-01-2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/401662/2014_PHE_HIV_annual_report_draft_Final_07-01-2015.pdf</a></p><p> </p><p> </p><p> </p><p>There are no plans at the present time to commission research into incidence of HIV in men in a civil partnership or married to a man.</p><p> </p><p> </p><p> </p><p>For the national population, population-based surveillance of acute hepatitis B in England is based on reconciliation of clinical notifications and laboratory reports, for which figures are reported in the Health Protection Report annually. This is available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/348576/hpr3314_hbv13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/348576/hpr3314_hbv13.pdf</a></p><p> </p><p> </p><p> </p><p>Data are not collected specifically on MSM or men in a civil partnership or married to a man. However, where possible, the most likely route of transmission is recorded following investigation of each case, such as whether the exposure risk relates to sexual activity. There are no plans at the present time to commission new research into infection incidence in MSM, men in a civil partnership or married to a man.</p><p> </p>","Battersea","Jane Ellison","2015-06-26T11:35:50.927Z","http://data.parliament.uk/resources/383887/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-18","Viral Diseases: Research","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 9 June 2015 to Question 740, if he will commission comparative research into the incidence of hepatitis B and HIV infection in (a) the national population, (b) the population of men who have sex with men and (c) men in a civil partnership or married to a man.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","3163"
"http://data.parliament.uk/resources/383900","Department of Health","false","2015-06-26","<p>NHS Blood and Transplant (NHSBT) is a joint England and Wales Special Health Authority. Its remit includes the provision of a reliable, efficient supply of blood and associated services to the National Health Service in England and North Wales.</p><p> </p><p> </p><p> </p><p>Although blood stocks are currently in a healthy position, there is always a need for new donors to fill the gaps left by existing donors who are no longer able to give blood- to ensure that we have the right mix of blood groups to match patients’ needs. NHSBT co-ordinates local and national awareness campaigns, such as the recent ‘Missing Type’ campaign, which are intended to motivate thousands of people to start donating blood.</p><p> </p><p> </p><p> </p><p>NHSBT’s campaigns and awareness activities are directed towards encouraging all eligible donors to donate blood.</p><p> </p>","Battersea","Jane Ellison","2015-06-26T11:58:40.343Z","http://data.parliament.uk/resources/383900/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-18","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to encourage (a) more of the total population and (b) eligible MSM to donate blood; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","3093"
"http://data.parliament.uk/resources/381370","HM Treasury","false","2015-06-22","<p>The Office for National Statistics report the total trade balance with the EU to have been -£28.5bn in 2010, -£21.7bn in 2011, -£39.5bn in 2012, -£57.3bn in 2013 and -£61.6bn in 2014.</p><p> </p><p>The trade in goods balance with the EU was -£-43.4bn in 2010, -£40.4bn in 2011, -£56.5bn in 2012, -£69.1bn in 2013 and -£78.6bn in 2014.</p><p> </p><p>The trade in services balance with the EU was £15.0bn in 2010, £18.7bn in 2011, £17.0bn in 2012, £11.8bn in 2013 and £15.4bn in 2014.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-22T16:41:56.51Z","http://data.parliament.uk/resources/381370/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-16","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the balance of trade between the UK and the rest of the EU was (a) overall, (b) in visible goods and (c) in invisible goods in each of the last five years.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","2808"
"http://data.parliament.uk/resources/349773","Foreign and Commonwealth Office","false","2015-06-16","<p>We assess that Iran breached its obligations under UNSCR 1929 by testing ballistic missiles, most recently in February 2015. We continue to call on Iran to comply with its international obligations; and for UN members to enforce the UN sanctions regime.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:28:18.243Z","http://data.parliament.uk/resources/349773/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Iran: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Iran's compliance with UN Security Council Resolution 1929; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","1780"
"http://data.parliament.uk/resources/349809","Foreign and Commonwealth Office","false","2015-06-16","<p>We assess that Iran has an extensive ballistic missile programme, in contravention of UN Security Council Resolutions 1737, 1747, 1803 and 1992. Iran's ballistic missile programme includes missiles capable of delivering a nuclear payload. However, we are not aware of any current links between Iran’s ballistic missile programme and nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:43:19.727Z","http://data.parliament.uk/resources/349809/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Iran: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the status of Iran's ballistic missile programme; and what assessment he has made as to whether that programme has any links to the country's nuclear programme.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","1860"
"http://data.parliament.uk/resources/381281","HM Treasury","false","2015-06-16","<p>As a Midlands MP myself, I'm delighted that the Chancellor visitied the Midlands on June 1st to announce: his support for an extension of the Birmingham Enterprise Zone; to encourage the cities of the Midlands to come forward with their proposals for an elected Mayor; and to call our region, the Midlands, Britain's engine for growth.</p>","West Worcestershire","Harriett Baldwin","2015-06-16T16:57:14.913Z","http://data.parliament.uk/resources/381281/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-10","Economic Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to rebalance the economy; and what plans he has to increase economic growth in the Midlands.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","900342"
"http://data.parliament.uk/resources/348180","Department of Health","false","2015-06-09","<p>No such comparative research has been undertaken. Public Health England does not collect data on whether an individual is in a same sex relationship or a civil partnership as part of the routine surveillance of acute hepatitis B or HIV, nor as part of routine surveillance in blood donors.</p><p> </p>","Battersea","Jane Ellison","2015-06-09T11:39:31.69Z","http://data.parliament.uk/resources/348180/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-02","Viral Diseases","1","House of Commons","To ask the Secretary of State for Health, what comparative research his Department has made on the incidence of Hepatitis B and HIV infection in the population of (a) men who have sex with men (MSM) and (b) the MSM population in civil partnerships or same sex marriages; what assessment his Department has made on this incidence in respect of the safety of blood donation; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","740"
"http://data.parliament.uk/resources/175817","Department for Transport","false","2015-02-02","<p>In designing HS2, HS2 Ltd is aiming to be exemplary in addressing security issues and, as designs develop, it will be in discussions with Departmental transport security officials to ensure that it complies with their requirements. At this stage of the project’s design, within the overall costs, there is not a separate funding line specifically for security.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-02-02T11:31:04.873Z","http://data.parliament.uk/resources/175817/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what funds will be made available for protection against terrorist attacks on High Speed 2.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221943"
"http://data.parliament.uk/resources/174422","Department of Health","false","2015-01-26","<p>There has been no estimate made of the average age of x-ray machines in use in hospitals as this information is not held centrally. It is the responsibility of individual providers to maintain equipment and ensure it is in full working order.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-01-26T16:53:59.447Z","http://data.parliament.uk/resources/174422/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-19","X-rays","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average age of x-ray machines in use in hospitals.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221220"
