"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000265","Treasury","false","2018-11-12","<p>The Digital Services Tax will only apply to businesses with in-scope revenues of more than £500 million globally and £25 million in the UK, and businesses will not have to pay the tax on their first £25 million of relevant UK revenues. This means small businesses will not be in scope of the tax.</p><p> </p><p>The tax also includes a ‘safe-harbour’ which means those with very low profit margins will be able to elect to pay a lower rate of tax, which will ensure the DST is proportionate.</p>","Central Devon","Mel Stride",,"2018-11-12T17:40:51.667Z","http://data.parliament.uk/resources/1000265/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that that the new Digital Services Tax announced Budget 2018 does not disproportionately affect small digital businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187337"
"http://data.parliament.uk/resources/969047","Treasury","false","2018-09-13","<p>We concluded the last fundamental review of business rates at Budget 2016. There was no consensus on an alternative tax base from stakeholders. Following the review we have announced wide-ranging reforms and cuts worth over £10bn by 2023 to make the system fairer and reduce the burden of rates on businesses. We are working to deliver these reforms, including more frequent revaluations from 2021.</p><p> </p><p>The government is also taking action on the wider taxation of the digital economy, including working to ensure international corporate tax rules deliver fair results across different businesses. It is right that we make further progress on this issue before considering the implications for the wider tax system, including business rates, so that all businesses make a fair contribution to the public finances, and business rates continue to support the stability of local government funding.</p><p> </p>","Central Devon","Mel Stride",,"2018-09-13T13:43:13.953Z","http://data.parliament.uk/resources/969047/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-06","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on the review of business rates.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171371"
"http://data.parliament.uk/resources/969048","Treasury","false","2018-09-13","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK, to ensure that it is maintained.</p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As part of this, the PSR is monitoring developments within ATM provision.</p><p>The PSR has undertaken work to understand the impact on the provision of free-to-use ATMs that a reduction in interchange fees may have and a summary of the findings can be found on their website. The Government has therefore not conducted its own assessment on the level of coverage of free-to-use ATMs across the UK.</p><p> </p><p>The PSR have also set out three requirements of LINK: that LINK must maintain the current geographical spread of ATMs; that any changes made to interchange fees must be incremental to allow LINK to monitor the impact and take action if the impact is not as expected; and for a greater focus on LINK’s financial inclusion programme, to continue to fill gaps in the network.</p><p>Indeed, to ensure the provision of ATMs in rural, isolated or vulnerable areas, LINK announced it will enhance its financial inclusion plan to include in the programme all ATMs that are a kilometre or further from the next other free-to-use ATM.</p><p>Additionally, LINK has recently decided to cancel its third interchange fee reduction, due in January 2020, and put on hold its fourth reduction, due in January 2021, pending a further review next year. The PSR has welcomed these adjustments to future interchange rates, having stated that LINK must carefully review its decisions on interchange fees to reflect changing market conditions.</p><p> </p><p>The PSR has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives.</p>","Salisbury","John Glen",,"2018-09-13T13:46:57.527Z","http://data.parliament.uk/resources/969048/answer","Biography information for John Glen","14","Treasury","Treasury","2018-09-06","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the level of coverage of free to use automated transaction machines throughout the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171372"
"http://data.parliament.uk/resources/969050","Treasury","false","2018-09-14","<p>The problems with RPI are well known. The Government has made progress in moving away from the use of RPI, for instance through bringing forward the planned switch in indexation of business rates from RPI to CPI by two years to April 2018.</p><p> </p><p>However, any further decisions to stop using RPI must also consider the fiscal costs associated. The Government has committed to reviewing the use of RPI for indirect taxes once its fiscal consolidation plans are complete.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-14T10:03:57.117Z","http://data.parliament.uk/resources/969050/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","Consumer Prices Index","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to use the Consumer Prices Index in preference to RPI as a measurement in all government transactions, negotiations and agreements.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171374"
"http://data.parliament.uk/resources/969051","Treasury","false","2018-09-14","<p>At Spring Statement 2018, the Government launched a call for evidence on cash and digital payments in the new economy. This explored what more can be done to crack down on the minority who use cash to evade tax and launder money, while ensuring that the public’s cash needs continue to be met. The government will respond in due course.</p>","Central Devon","Mel Stride",,"2018-09-14T09:27:37.007Z","http://data.parliament.uk/resources/969051/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-06","Money","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of a cash-less economy on taxation revenues.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171375"
"http://data.parliament.uk/resources/968089","Treasury","false","2018-09-14","<p>Owners of properties that are holiday lets are required to fill out forms of return (FORs) at each business rates revaluation to confirm that there is an intention to let their properties for 140 days each year. The Valuation Office Agency (VOA) also issue FORs when they become aware of new holiday lets.</p><p> </p><p>Should local authorities or members of the public have reason to suspect a property is no longer satisfying the criteria for business rates assessment they should contact the VOA.</p>","Central Devon","Mel Stride",,"2018-09-14T09:31:34.767Z","http://data.parliament.uk/resources/968089/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-05","Second Homes: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent owners of second homes registering their home as a holiday let in order to register for small business rate relief when the home is not available for let for the required number of days per year.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170758"
"http://data.parliament.uk/resources/909334","Treasury","false","2018-05-25","<p>Child Benefit helps with the costs of raising children, such as the cost of food, clothing and other necessities. This benefit remains universal, while a minority of families have some or all of their Child Benefit charged back via the High Income Child Benefit Charge.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-05-25T14:35:20.613Z","http://data.parliament.uk/resources/909334/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-22","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on child benefit being paid in respect of all children in a family, regardless of their number.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","146822"
"http://data.parliament.uk/resources/846888","HM Treasury","false","2018-03-01","<p>HM Revenue and Customs are unable to provide the requested information.</p><p> </p>","Central Devon","Mel Stride",,"2018-03-01T13:04:51.86Z","http://data.parliament.uk/resources/846888/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-22","Water Companies: Tax Havens","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has been made of the amount of dividends paid by water companies to overseas tax havens in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129062"
"http://data.parliament.uk/resources/824395","HM Treasury","false","2018-01-25","<p>The future VAT rules for goods moving between the UK and the EU, including arrangements relating to recreational boats, will depend on the outcome of negotiations with the EU.</p><p> </p>","Central Devon","Mel Stride",,"2018-01-25T15:37:04.6Z","http://data.parliament.uk/resources/824395/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","Boats: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Department is taking to ensure that the UK market for second-hand recreational boats is not affected by different levels of VAT paid in the UK and the EU after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","123196"
"http://data.parliament.uk/resources/795878","HM Treasury","false","2017-12-05","<p>The future customs rules for goods moving between the UK and the EU, including for arrangements relating to recreational boats, will depend on the outcome of negotiations with the EU. The Government is engaging with stakeholders affected by EU Exit in every sector and region of the UK economy to assess the effect of EU Exit on them.</p>","Central Devon","Mel Stride","116207 ; 116210","2017-12-05T15:50:20.273Z","http://data.parliament.uk/resources/795878/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Boats: Customs Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to ensure that recreational boats placed on the market can attain Union Goods status after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","116206"
