"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1700708","2024-04-29","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1700708/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Scriven","2024-04-15","2024-04-15","2024-04-15T20:27:16.167Z","2024-04-15T20:37:23.825Z","Gulf States: Motor Sports","2","true","HL3810",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-30T14:41:49.787Z","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 April (HL3297), which ambassadors have accepted offers of gifts or hospitality to attended F1 races in the last three years in Gulf States as recorded through management assurance processes; which races they attended; and who offered the gift and hospitality.","false","2023/24","4","Biography information for Lord Scriven","Lord Scriven","House of Lords Tabled Parliamentary Question 2023/24 HL3810",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3810","1","Ordinary"
"http://data.parliament.uk/resources/1700708","2024-04-29","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1700708/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Scriven","2024-04-15","2024-04-15","2024-04-15T20:27:16.167Z","2024-04-30T15:13:04.531Z","Gulf States: Motor Sports","2","true","HL3810","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-30T14:41:49.787Z","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 April (HL3297), which ambassadors have accepted offers of gifts or hospitality to attended F1 races in the last three years in Gulf States as recorded through management assurance processes; which races they attended; and who offered the gift and hospitality.","false","2023/24","4","Biography information for Lord Scriven","Lord Scriven","House of Lords Tabled Parliamentary Question 2023/24 HL3810","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3810","1","Ordinary"
"http://data.parliament.uk/resources/1700752","2024-04-29","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1700752/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Ritchie of Downpatrick","2024-04-15","2024-04-15","2024-04-15T20:31:43.057Z","2024-04-15T20:39:28.461Z","Development Aid","2","true","HL3792",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-30T14:38:29.897Z","To ask His Majesty's Government what progress they have made towards achieving the commitments outlined in the White Paper on international development published on 20 November 2023.","false","2023/24","4","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","House of Lords Tabled Parliamentary Question 2023/24 HL3792",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3792","1","Ordinary"
"http://data.parliament.uk/resources/1700752","2024-04-29","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1700752/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Ritchie of Downpatrick","2024-04-15","2024-04-15","2024-04-15T20:31:43.057Z","2024-04-30T15:10:05.011Z","Development Aid","2","true","HL3792","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-30T14:38:29.897Z","To ask His Majesty's Government what progress they have made towards achieving the commitments outlined in the White Paper on international development published on 20 November 2023.","false","2023/24","4","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","House of Lords Tabled Parliamentary Question 2023/24 HL3792","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3792","1","Ordinary"
"http://data.parliament.uk/resources/1700770","2024-04-29","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1700770/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Balfe","2024-04-15","2024-04-15","2024-04-15T20:36:04.370Z","2024-04-15T20:45:12.111Z","Russia: Ukraine","2","true","HL3715",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-30T14:25:45.283Z","To ask His Majesty's Government whether they are taking any steps, in collaboration with international partners, to encourage peace talks between Russia and Ukraine.","false","2023/24","4","Biography information for Lord Balfe","Lord Balfe","House of Lords Tabled Parliamentary Question 2023/24 HL3715",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3715","1","Ordinary"
"http://data.parliament.uk/resources/1700770","2024-04-29","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1700770/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Balfe","2024-04-15","2024-04-15","2024-04-15T20:36:04.370Z","2024-04-30T14:57:05.254Z","Russia: Ukraine","2","true","HL3715","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-30T14:25:45.283Z","To ask His Majesty's Government whether they are taking any steps, in collaboration with international partners, to encourage peace talks between Russia and Ukraine.","false","2023/24","4","Biography information for Lord Balfe","Lord Balfe","House of Lords Tabled Parliamentary Question 2023/24 HL3715","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3715","1","Ordinary"
"http://data.parliament.uk/resources/1699310","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699310/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Warsi","2024-03-27","2024-03-27","2024-03-27T21:07:13.967Z","2024-03-27T21:17:10.012Z","Israel Defense Forces: British Nationals Abroad","2","true","HL3707",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T12:26:27.06Z","To ask His Majesty's Government what assessment they have made of any risk posed to national security and national cohesion of returning British nationals who have served in the Israel Defence Forces.","false","2023/24","4","Biography information for Baroness Warsi","Baroness Warsi","House of Lords Tabled Parliamentary Question 2023/24 HL3707",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3707","1","Ordinary"
"http://data.parliament.uk/resources/1699310","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699310/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Warsi","2024-03-27","2024-03-27","2024-03-27T21:07:13.967Z","2024-04-12T13:01:06.706Z","Israel Defense Forces: British Nationals Abroad","2","true","HL3707","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T12:26:27.06Z","To ask His Majesty's Government what assessment they have made of any risk posed to national security and national cohesion of returning British nationals who have served in the Israel Defence Forces.","false","2023/24","4","Biography information for Baroness Warsi","Baroness Warsi","House of Lords Tabled Parliamentary Question 2023/24 HL3707","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3707","1","Ordinary"
"http://data.parliament.uk/resources/1699309","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699309/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Warsi","2024-03-27","2024-03-27","2024-03-27T21:07:11.637Z","2024-03-27T21:17:07.332Z","Israel Defense Forces: British Nationals Abroad","2","true","HL3706",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T12:26:27.113Z","To ask His Majesty's Government what arrangements are in place to engage with British nationals returning to the UK after serving in the Israel Defence Forces to ascertain whether they have been involved in any breaches to the Geneva Convention.","false","2023/24","4","Biography information for Baroness Warsi","Baroness Warsi","House of Lords Tabled Parliamentary Question 2023/24 HL3706",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3706","1","Ordinary"
"http://data.parliament.uk/resources/1699309","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699309/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Warsi","2024-03-27","2024-03-27","2024-03-27T21:07:11.637Z","2024-04-12T13:01:03.861Z","Israel Defense Forces: British Nationals Abroad","2","true","HL3706","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T12:26:27.113Z","To ask His Majesty's Government what arrangements are in place to engage with British nationals returning to the UK after serving in the Israel Defence Forces to ascertain whether they have been involved in any breaches to the Geneva Convention.","false","2023/24","4","Biography information for Baroness Warsi","Baroness Warsi","House of Lords Tabled Parliamentary Question 2023/24 HL3706","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3706","1","Ordinary"
