"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1358376","Foreign, Commonwealth and Development Office","false","2021-10-18","<p>The UK condemns all support of terrorist organisations, including financiers, and welcomes an international response to stifle the capability of terrorists to conduct attacks. The UK aims to make the financial system an unsafe space for terrorists to raise and move funds using a range of disruptive tools and capabilities at our disposal to prevent the movement of terrorist finance into and out of the UK.</p><p>We work closely with Nigeria and the United Arab Emirates (UAE) to support their efforts against terrorist organisations, including through the UK-UAE Partnership to Tackle Illicit Financial Flows, which launched on 17 September. We maintain up to date travel advice, including security assessments and the threat of terrorism, on the GOV.UK website.</p>","Lord Ahmad of Wimbledon","2021-10-18T16:35:20.983Z","http://data.parliament.uk/resources/1358376/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-04","Nigeria: Terrorism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possible threat to the UK of (1) the six Nigerians listed by the government of the United Arab Emirates as “global financiers of terrorism” on 13 September, and (2) the organisations in Nigeria which the government of the United Arab Emirates named as having received funds and armaments from jihadist supporters.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2814"
"http://data.parliament.uk/resources/1358377","Department for Business, Energy and Industrial Strategy","false","2021-10-18","<p>Large scale renewable heat generation will be supported in a number of ways, including through the Public Sector Decarbonisation Scheme, the Industrial Energy Transformation Fund, the Green Heat Network Fund and the Green Gas Support Scheme. Further information on each of the schemes can be found on the GOV.UK website.</p>","Lord Callanan","2021-10-18T16:49:34.51Z","http://data.parliament.uk/resources/1358377/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-04","Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government what plans they have to include (1) an equivalent to, or (2) a replacement for, the Renewable Heat Incentive for large-scale renewable heat generation in their Heat and Buildings strategy.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2819"
"http://data.parliament.uk/resources/1358378","Department for Business, Energy and Industrial Strategy","false","2021-10-18","<p>On 13 September 2021 we published draft parameters ahead of the fourth Contracts for Difference (CfD) allocation round which did not include a minimum for geothermal energy. The final budget notice will be published ahead of the CfD round opening in December.</p>","Lord Callanan","2021-10-18T16:51:00.71Z","http://data.parliament.uk/resources/1358378/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-04","Geothermal Energy","2","House of Lords","To ask Her Majesty's Government what plans they have to include minima for (1) volume, or (2) price, for geothermal energy in the next Contracts for Difference electricity auction.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2820"
"http://data.parliament.uk/resources/1358379","Department for Transport","false","2021-10-14","<p>Our Transport Decarbonisation Plan explores many similar themes to the Scottish Government’s Mission Zero and sets out a credible, deliverable pathway to net zero greenhouse gas emissions by 2050, as well as delivering transport’s contribution to demanding carbon budgets along the way. We will continue to review the Plan’s progress in light of emerging evidence and have committed to updating it every five years.</p><p> </p><p>We will engage closely with Devolved Administrations in delivery of the Plan, respecting areas of devolved competency, as we jointly work towards our shared goals of decarbonising transport across the UK and achieving net zero UK-wide.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-10-14T14:19:55.147Z","http://data.parliament.uk/resources/1358379/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-10-04","Transport: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Scottish Government's Mission Zero for transport decarbonisation policy; and what plans they have, if any, to implement similar policies.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2821"
"http://data.parliament.uk/resources/1358380","The Senior Deputy Speaker","false","2021-10-14","<p>In 2020 six gowns were purchased for new Table Clerks joining the rota. The total cost of these six gowns was £1,213.99, but due to an outstanding credit with the supplier the House actually paid £536 in total for the six gowns.</p><p>Table Clerks who joined the rota before 2020 were provided with a fuller uniform. There is no standard cost for this as it depends on a number of variables, including the supplier used and the items required. Purchases of full new uniforms for Table Clerks in recent years were however in the range of approximately £4,700 - £5,700 per person. Incidental repairs and additional items may also be required over the years as uniforms are worn.</p><p>The cost to the Parliamentary Digital Service of producing the PeerHub remote voting system as set out in the approved business case was £78,683. This was primarily resource cost.</p><p>The capital cost of converting Committee Rooms 2A and 3A for Hybrid Grand Committee as set out in the approved business case for the project was £150,000, including VAT.</p>","Lord Gardiner of Kimble","2021-10-14T15:13:22.677Z","http://data.parliament.uk/resources/1358380/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-04","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2734), what is the cost of (1) six formal uniforms for the additional Table Clerks, (2) the full uniforms that have already been provided to Table Clerks, (3) creating the PeerHub remote voting system, and (4) converting Committee Rooms 2A and 3A to enable hybrid meetings of Grand Committee.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2825"
"http://data.parliament.uk/resources/1358381","The Senior Deputy Speaker","false","2021-10-14","<p>The uniform for Table Clerks is not a matter covered by the Standing Orders agreed by the House, or the Companion to the Standing Orders, which the Procedure and Privileges Committee oversees on behalf of the House.</p><p>Having reviewed Procedure and Privileges Committee papers dating back to the 1970s, there is no record of decisions about uniform for Table Clerks being taken by that Committee.</p><p>The Clerk of the Parliaments, as the statutory employer, is responsible for these decisions, though the Clerk of the Parliaments is of course aware that these matters are of wider concern to members of the House and has emphasised this in recent discussions we have had on this matter. The Clerk of the Parliaments is of course open to conversation with any member about any of his responsibilities.</p>","Lord Gardiner of Kimble","2021-10-14T15:32:45.247Z","http://data.parliament.uk/resources/1358381/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-04","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2734), whether the House has agreed that decisions on Table Clerks' uniform should be made by House staff rather than Members.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2826"
"http://data.parliament.uk/resources/1358382","Department for Digital, Culture, Media and Sport","false","2021-10-12","<p>Ministers and officials have regular discussions with senior representatives of mobile operators on a range of issues, including on the issue of mobile roaming, and HM Government will continue to promote a competitive marketplace that serves the interests of consumers.</p>","Lord Parkinson of Whitley Bay","2021-10-12T14:52:13.427Z","http://data.parliament.uk/resources/1358382/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-04","Mobile Phones: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Barran on 13 February (HL605) and 19 July (HL1998), what discussions they have had with the mobile network operators Three, EE and Vodafone about the reintroduction of roaming charges for UK customers in the EU; and what steps they will take to prevent the reintroduction of these charges.","false","Biography information for Lord Bowness","Lord Bowness","HL2827"
"http://data.parliament.uk/resources/1358383","Ministry of Defence","false","2021-10-14","<p>As at 1 July 2021, there are five trained FR20 Reserves of Paid Rank Major General. These are:</p><p> </p><p>Major General Brooks-Ward - Assistant Chief of the Defence Staff (Reserves and Cadets). This is a Joint Competition appointment and could also be filled by the RN or RAF if selected by the Senior Appointments Committee.</p><p> </p><p>Major General Graham - Director Reserves, Army Headquarters.</p><p> </p><p>Major General Harvey - Deputy Commander Field Army.</p><p> </p><p>Major General Ashmore – Army Reserve Reinforcement Group</p><p> </p><p>Major General Herbert - Army Reserve Reinforcement Group</p><p> </p><p>Notes/ Caveats:</p><p> </p><p>1. The Trained FR20 population in the table consists of Group A Army Reserves, some Sponsored Reserves and those personnel serving on FTRS contracts who were previously Army Reservists.</p><p>2. The figure above includes Major Generals that contribute towards the previously defined FR20 population and excludes those personnel who do not. E.g., those Reservists on service complaint panels and the Governor of Edinburgh Castle.</p><p>3. Figures are as at 1 July 2021 in line with the protocols for release of personnel statistics.</p><p> </p><p>Detailed plans for the future structure of the Army are still being refined. There will be announcements made on our intent for both the regular and reserve force in due course.</p><p> </p>","Baroness Goldie","2021-10-14T10:55:27.693Z","http://data.parliament.uk/resources/1358383/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-10-04","Army: Reserve Forces","2","House of Lords","To ask Her Majesty's Government how many serving major generals there are in the Army Reserve, listed by name and post; and how many there will be after implementation of the Integrated Review.","false","Biography information for Lord De Mauley","Lord De Mauley","HL2832"
"http://data.parliament.uk/resources/1358384","Home Office","false","2021-10-19","<p>The military wing of Hamas remains a proscribed organisation under the Terrorism Act 2000 enabling firm action against those who openly support it, including in displaying logos and flags.</p><p>We are committed to ensuring the police have robust powers to respond to activities that spread hate and maintain order. We are strengthening powers to manage disruptive protest through the Police, Crime, Sentencing and Courts Bill.</p>","Baroness Williams of Trafford","2021-10-19T16:31:05.593Z","http://data.parliament.uk/resources/1358384/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-10-04","Hamas: Flags","2","House of Lords","To ask Her Majesty's Government what steps they will take to ban the flying of the Hamas flag in the UK following its widespread use in demonstrations in 2021.","false","Biography information for Baroness Eaton","Baroness Eaton","HL2833"
"http://data.parliament.uk/resources/1358385","The Senior Deputy Speaker","false","2021-10-14","<p>While there is no standard cost for a Table Clerks’ full uniform as this depends on a number of variables, including the supplier used and the items required, purchases of full new uniforms in recent years were in the range of approximately £4,700 - £5,700 per person. Incidental repairs and additional items may also be required over the years as uniforms are worn.</p><p>Estimates for the full uniform were not obtained when the six new gowns were purchased in June 2020 for the additional Table Clerks joining the rota. This was partly because of the known costs from when these had been purchased previously, partly because of the potentially temporary nature of the new Table Clerks’ appointments, and partly because of the impracticality of sending staff to be personally measured for new fitted uniforms during the COVID pandemic when social distancing was still in operation.</p><p>Given the need to get new Table Clerks on the rota quickly, the decision was taken by the then Clerk of the Parliaments to purchase solicitors gowns instead of the full uniform. The total cost of these six gowns was £1,213.99, but due to an outstanding credit with the supplier the House actually paid £536 in total for the six gowns.</p>","Lord Gardiner of Kimble","2021-10-14T15:33:31.043Z","http://data.parliament.uk/resources/1358385/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-04","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2734), what is the cost of Table Clerks' full uniform; and what cost estimates were obtained from alternative uniform suppliers.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL2835"
