"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037787","Women and Equalities","false","2019-01-15","<p>The government launched a £1.5 million grant fund in the private sector to support people to return to work. Our grant fund is enabling charities and other organisations to launch projects for people who are currently out of work due to caring responsibilities and want to return to permanent employment. Home-Start have previously applied for this GEO funding.</p><p> </p><p>We have recently announced further funding to support those with additional barriers to participating in the labour market – including people who speak little English, people with disabilities, and those who are homeless or have been victims of domestic abuse. GEO is scoping how best to deliver this and will engage closely with HMT in advance of the next spending review to decide whether and how further funding should be allocated to helping people return to work.</p>","Louth and Horncastle","Victoria Atkins","2019-01-15T17:39:41.67Z","http://data.parliament.uk/resources/1037787/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1037787/answer",,,"31","Women and Equalities","Women and Equalities","2019-01-08","Employment","1","House of Commons","To ask the Minister for Women and Equalities, what representations she has received on the work of (a) Home Start and (b) other charities providing support for young families and carers; and if she will discuss with the Chancellor of the Exchequer the provision of additional funding for those charities to enable more help to be given to people returning to work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206356"
"http://data.parliament.uk/resources/1037788","Department for International Development","false","2019-01-15","<p>UK aid has been playing a crucial role since the outbreak was first announced on 1 August. We quickly provided funding and expertise to the World Health Organisation (WHO) for response activities in the Democratic Republic of Congo (DRC) and for regional preparedness.</p><p> </p><p>Our efforts are building on previous UK investments in preparedness and health systems; the experimental vaccine used in DRC was developed with UK support after the West Africa outbreak in 2014-15.</p>","West Worcestershire","Harriett Baldwin","2019-01-15T15:34:45.487Z","http://data.parliament.uk/resources/1037788/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1037788/answer",,,"20","International Development","International Development","2019-01-08","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to tackle the further outbreak of Ebola in Democratic Republic of Congo which took place in December 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206357"
"http://data.parliament.uk/resources/1037953","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>I met with Michael Ryan (Chief Operating Officer, Bombardier Aerostructures and Engineering Services) on 22 November 2018, just after my statement to the House that day about the company’s announcement, on 21 November, about potential job losses in Belfast. I followed this up with a meeting on 10 December with Danny Di Perna (President, Bombardier Aerostructures and Engineering Services, based in Montreal), Michael Ryan, and other senior company representatives. At both meetings we discussed the importance of the company to the UK economy (and Northern Ireland in particular), the consultation process on potential job losses now underway, and future potential opportunities to secure new work for Bombardier in Belfast.</p>","Watford","Richard Harrington","2019-01-14T16:51:42.783Z","http://data.parliament.uk/resources/1037953/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1037953/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Bombardier: Belfast","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with Bombardier Belfast on potential job losses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206360"
"http://data.parliament.uk/resources/1037066","Department of Health and Social Care","false","2019-01-15","<p>Dementia remains a key priority for the Government. We will implement the Government’s Challenge on Dementia 2020, published in February 2015, in full to make sure the lives of those with dementia are transformed by 2020.</p><p> </p><p>Working with our partners, we continue to make progress against the ambitions set out in the March 2016 Implementation Plan which details how the commitments in the Challenge, across the four core themes of risk reduction, health and care, awareness and social action, and research will be met. Reducing health inequalities is an important priority and one that applies to all themes of the 2020 Challenge on Dementia.</p><p> </p><p>The Government also remains strongly committed to supporting research into dementia and the United Kingdom research community is playing a significant role in the global effort to find a cure or a major disease-modifying treatment by 2025.</p><p> </p><p>The NHS Long Term Plan commits to better support for people with dementia through a more active focus on supporting people in the community and ongoing close work with the voluntary sector, e.g. supporting Alzheimer’s Society’s dementia connect programme.</p><p> </p><p>In addition, the Department is working with the adult social care sector to implement Quality Matters – a shared commitment to take action to achieve high quality adult social care for service users, families, carers and everyone working in the sector. Under the Care Act 2014, local authorities are required to shape their whole local markets to ensure that they are sustainable, diverse and offer high quality care and support for people in their local area.</p>","Gosport","Caroline Dinenage","2019-01-15T12:27:56.567Z","http://data.parliament.uk/resources/1037066/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1037066/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve the (i) quality and (ii) availability of dementia care and (b) ensure that patients in receipt of dementia care are treated equitably.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205917"
"http://data.parliament.uk/resources/1037070","Department for Transport","false","2019-01-15","<p>The Government expects passengers to be made fully aware of costs when booking a flight. Through the current Aviation 2050 consultation the Department is considering a new Passenger Charter that will include standards for booking information, and clear terms and conditions. The Civil Aviation Authority is engaging with industry to ensure that their terms and conditions are transparent, prominent and fair. Any recommendations resulting from this work may be adopted as part of the Charter.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-15T15:50:38.95Z","http://data.parliament.uk/resources/1037070/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1037070/answer",,,"27","Transport","Transport","2019-01-07","Aviation: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the total cost of booking a flight is made clear to customers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205918"
"http://data.parliament.uk/resources/1037071","Department for Transport","false","2019-01-14","<p>The Road to Zero strategy sets out the actions being taken to reduce emissions from road transport and deliver the Government’s mission to see every new car effectively zero emission by 2040.</p><p> </p><p>It also gives details of the Real Driving Emissions (RDE) requirements that came into force in September 2017. RDE ensures manufacturers limit emissions of both Nitrogen Oxides (NO<sub>X</sub>) and particulates across a wide range of normal driving conditions.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-14T16:50:10.983Z","http://data.parliament.uk/resources/1037071/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1037071/answer",,,"27","Transport","Transport","2019-01-07","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to encourage car manufacturers to reduce diesel car pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205919"
"http://data.parliament.uk/resources/1037085","Department of Health and Social Care","false","2019-01-15","<p>The United Kingdom National Screening Committee (UK NSC) has not reviewed the evidence for an epigenetics-based test within the cervical screening programme.</p><p> </p><p>It is important that any screening test introduced into a screening programme is based on robust published peer reviewed evidence demonstrating more good than harm. A change to the main screen test such as using epigenetics-based testing would be considered as a major programme modification to the cervical screening programme.</p><p> </p><p>Submissions to the UK NSC to consider a programme modification can be submitted throughout the year with more information available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/uk-nsc-evidence-review-process" target="_blank">https://www.gov.uk/government/publications/uk-nsc-evidence-review-process</a></p><p> </p><p>NHS England is currently working to implement primary human papillomavirus screening in England.</p>","Winchester","Steve Brine","2019-01-15T12:11:45.157Z","http://data.parliament.uk/resources/1037085/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037085/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to introduce an epigenetics-based test for cervical cancer on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205920"
"http://data.parliament.uk/resources/1037086","Department of Health and Social Care","false","2019-01-15","<p>The Department has not had any discussions with pharmaceutical companies to reduce the cost of liothyronine tablets.</p><p> </p><p>Liothyronine is an unbranded generic medicine. The Department encourages competition between suppliers of unbranded generic medicines to keep prices down. This generally works well and has led to some of the lowest prices in Europe.</p><p> </p><p>Concerns about anti-competitive behaviour are a matter for the Competition and Markets Authority (CMA) to investigate. Liothyronine, marketed by Concordia, is currently the subject of an investigation by the CMA, which has provisionally found that Concordia abused its dominant position to overcharge the National Health Service by millions for liothyronine tablets. A provisional decision does not necessarily lead to an infringement decision. Where companies have breached competition law, the Department will seek damages and invest that money back into the NHS.</p><p> </p><p>The Department also has its own powers to limit prices of unbranded generic medicines and will consult early in 2019 with the relevant industry bodies on implementation of those powers.</p>","Winchester","Steve Brine","2019-01-15T16:03:08.127Z","http://data.parliament.uk/resources/1037086/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037086/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Liothyronine: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with pharmaceutical companies on reducing the cost of the drug liothyronine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205921"
"http://data.parliament.uk/resources/1037087","Foreign and Commonwealth Office","false","2019-01-15","<p>The Vienna Convention on Diplomatic Relations (VCDR) requires persons enjoying diplomatic privileges and immunities to respect the laws and regulations of the receiving State. The VCDR also recognises that the purpose of privileges and immunities is not to benefit individuals but to ensure the efficient performance of the functions of diplomatic missions. The UK Government takes a firm line with diplomats or their family members who are alleged to have committed serious offences. The police and other law enforcement agencies pursue all allegations. In the most serious cases, the Foreign and Commonwealth Office asks for the diplomat or family member in question to be withdrawn from the UK unless he or she cooperates with any investigation under a waiver of immunity granted by their government or international organisation.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-15T16:56:12.057Z","http://data.parliament.uk/resources/1037087/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1037087/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","Diplomatic Immunity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to make people with diplomatic immunity accountable if they are accused of committing serious crimes in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205922"
"http://data.parliament.uk/resources/1037092","Cabinet Office","false","2019-01-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-14T17:10:10.36Z","http://data.parliament.uk/resources/1037092/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1037092/answer","PQ205923 - Uploaded.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-07","Cervical Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many women were diagnosed with cervical cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205923"
