"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/99991","Ministry of Justice","false","2014-11-03","<p /> <p>All establishments within the prison estate are required to comply with the cell certification and occupancy requirements. This is reflected in the contract for the running of HMP Altcourse.</p><p> </p><p>The prison operator is finalising an action plan in response to H M Inspectorate of Prisons’ recommendations. The plan will be discussed, and progress in implementing the actions monitored, at the regular meetings between the Controller (representing the Secretary of State), who is based at the prison, and the prison’s Director.</p><p> </p><p>The action plan will also be discussed at the quarterly contract review meetings, which are attended by the Director and his team, the Controller and officials from the National Offender Management Service.</p>","Lord Faulks","2014-11-03T16:07:01.2177675Z","http://data.parliament.uk/resources/99991/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-20","Altcourse Prison","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with G4S Custodial and Detention Services about the findings of the report of HM Chief Inspector of Prisons on HM Prison Altcourse, published on 15 October, in respect of cells designed for one or two people holding an additional prisoner.","false","Biography information for Baroness Stern","Baroness Stern","HL2206"
"http://data.parliament.uk/resources/99992","Ministry of Justice","false","2014-11-03","<p /> <p>Incidence of violence and associated trends are closely monitored by the Controller (the Secretary of State’s representative), who is based at the prison.</p><p> </p><p>The prison operator is finalising an action plan in response to H M Inspectorate of Prisons’ recommendations. The plan will be discussed, and progress in implementing the actions monitored, at the regular meetings between the Controller and the prison’s Director.</p><p> </p><p>The action plan will also be discussed at the quarterly contract review meetings, which are attended by the Director and his team, the Controller and officials from the National Offender Management Service.</p>","Lord Faulks","2014-11-03T16:06:27.251042Z","http://data.parliament.uk/resources/99992/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-20","Altcourse Prison","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with G4S Custodial and Detention Services about the findings of the report of HM Chief Inspector of Prisons on HM Prison Altcourse, published on 15 October, in respect of the prison’s response at strategic and operational levels to rising levels of violence.","false","Biography information for Baroness Stern","Baroness Stern","HL2207"
"http://data.parliament.uk/resources/93680","Ministry of Justice","false","2014-10-29","<p>From 1 October 2013 to the 30 September 2014 the National Offender Management Service referred a total of eight applications to the Northern Ireland Prison Service from prisoners seeking to transfer from a prison in England and Wales to one in Northern Ireland to continue serving a sentence of imprisonment or to facilitate a period of temporary visits with close family.</p><p> </p><p>Of the 8 applications, two were approved and the prisoners were transferred, one application was refused, one prisoner withdrew their application and four applications remain under consideration.</p>","Lord Faulks","2014-10-29T15:40:38.0720749Z","http://data.parliament.uk/resources/93680/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-15","Prisoners' Transfers: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many prison transfer applications from Great Britain to Northern Ireland have been (1) sent, (2) approved, and (3) rejected, in the past 12 months.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2109"
"http://data.parliament.uk/resources/93687","Ministry of Justice","false","2014-10-29","<p /> <p>The National Offender Management Service (NOMS) charged Penal Reform International £1,000 for running a full day visit to HMP Grendon in June 2014, involving ten Indian Prison Officers, two Indian Training Academy officials and one Penal Reform International representative. The charge covered the costs of NOMS staff screening and arranging the visit and HMP Grendon’s staff costs for escorting and providing refreshments for the thirteen delegates.</p><p> </p><p>Most of the international visits to prisons that NOMS arranges are at the request of other governments and are not charged. NOMS applies charges in a few cases to cover its costs where, as on this occasion, a private company or non-governmental organisation approaches NOMS as an intermediary and has a funded programme of which the visit is part.</p>","Lord Faulks","2014-10-29T17:56:58.4092219Z","http://data.parliament.uk/resources/93687/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-15","India","2","House of Lords","To ask Her Majesty’s Government whether Foreign and Commonwealth Office-sponsored officials from the Indian Prison Service were charged for a visit to HMP Grendon; and if so, how much, and on what grounds.","false","Biography information for Lord Ramsbotham","Lord Ramsbotham","HL2116"
"http://data.parliament.uk/resources/93426","Ministry of Justice","false","2014-10-28","<p /> <p>The National Offender Management Service (NOMS) does not calculate separately the annual cost of imprisoning foreign nationals in England and Wales. NOMS does not analyse cost by prisoner nationality, as costs recorded on the NOMS central accounting system do not allow identification of costs attributable to holding individual prisoners.</p><p>All prison costs for Scotland and Northern Ireland are a devolved matter and the responsibility of the relevant Minister.</p>","Lord Faulks","2014-10-28T17:19:53.2722585Z","http://data.parliament.uk/resources/93426/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-14","Prisoners: Foreign Nationals","2","House of Lords","To ask Her Majesty’s Government what has been the total annual cost of imprisoning foreign national offenders in United Kingdom prisons in each of the last four calendar years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2092"
"http://data.parliament.uk/resources/92764","Ministry of Justice","false","2014-10-27","<p /> <p>The Government is considering the judgment handed down by the High Court on 2 October. We will set out the next steps in due course.</p>","Lord Faulks","2014-10-27T14:31:34.2302587Z","http://data.parliament.uk/resources/92764/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-13","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government, with reference to the letter from Lord Faulks to Lord Alton of Liverpool on 18 September and the High Court judgment on 2 October that the review under section 48 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 about mesothelioma proceedings was not lawful, whether they intend to initiate a further review; if so, how it will differ from the last review; and what will be the timetable for it.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2000"
"http://data.parliament.uk/resources/92777","Ministry of Justice","false","2014-10-27","<p /> <p>Her Majesty’s Government has not made any representations to the Law Society about its practice note on Sharia-compliant wills.</p><p> </p><p>The legal profession is independent of government, and is regulated by Approved Regulators, for which the Legal Services Board (LSB) has oversight responsibility. The Approved Regulators and LSB are also independent of government, as are the bodies which deal with complaints about those in the legal profession.</p>","Lord Faulks","2014-10-27T15:10:00.1738703Z","http://data.parliament.uk/resources/92777/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-13","Wills","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the Law Society about its practice note on Sharia-compliant wills.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2013"
"http://data.parliament.uk/resources/92410","Ministry of Justice","false","2014-10-23","<p>Section 6 (now section 14) of volume 5 of the Minimising and Managing Physical Restraint (MMPR) Manual about escorting a young person under restraint has been risk assessed and approved by the Restraint Advisory Board (RAB), a panel made up of leading independent medical and behaviour management experts. The risk assessment was also reviewed and informed by a separate Independent Medical Expert.</p>","Lord Faulks","2014-10-23T15:57:59.4805939Z","http://data.parliament.uk/resources/92410/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-06","Young Offenders: Restraint Techniques","2","House of Lords","To ask Her Majesty’s Government whether the techniques described in section 6 of volume 5 of the Minimising and Managing Physical Restraint training manual, dealing with the restraint of children under escort, have been subject to independent assessment by medical and childcare experts.","false","Biography information for Baroness Stern","Baroness Stern","HL1972"
"http://data.parliament.uk/resources/92411","Ministry of Justice","false","2014-10-23","<p /> <p>The Government is clear that restraint should only ever be used against young people as a last resort where it is absolutely necessary to do so and where no other form of intervention is possible or appropriate. Use of restraint is closely monitored in the youth secure estate.</p><p> </p><p>Minimising and Managing Physical Restraint (MMPR) training provides staff with knowledge about recognising which health conditions are associated with an increased risk of harm to a young person during physical restraint, what symptoms and signs should be monitored during restraint, and actions to take should such symptoms occur. MMPR training also instructs staff on how to deal with a medical emergency should one arise during restraint.</p><p> </p><p>In addition, all custody officers in Secure Training Centres receive first aid training as part of their initial training course. In Young Offender Institutions all custodial managers must be trained in first aid.</p>","Lord Faulks","2014-10-23T16:00:42.4927231Z","http://data.parliament.uk/resources/92411/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-06","Young Offenders: Restraint Techniques","2","House of Lords","To ask Her Majesty’s Government what proportion of staff authorised to use the minimising and managing physical restraint system have been trained in managing medical emergencies which might arise during the restraint of children.","false","Biography information for Baroness Stern","Baroness Stern","HL1973"
"http://data.parliament.uk/resources/92412","Ministry of Justice","false","2014-10-23","<p>The Government is clear that restraint should only ever be used as a last resort where it is absolutely necessary to do so and where no other form of intervention is possible or appropriate. Use of restraint is closely monitored in the youth secure estate.</p><p>Legal advice was obtained throughout the development of Minimising and Managing Physical Restraint. The requirements of the Convention on the Rights of the Child together with all other requirements of international, domestic and common law are taken into account by the Government in determining its policy and practice of the use of restraint in the under-18 secure estate.</p>","Lord Faulks","2014-10-23T16:21:50.5729637Z","http://data.parliament.uk/resources/92412/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-06","Young Offenders: Restraint Techniques","2","House of Lords","To ask Her Majesty’s Government whether they have obtained legal advice about whether the use of pain induction techniques in the minimising and managing physical restraint system is compatible with the United Kingdom’s obligations under the European Convention on Human Rights and the Convention on the Rights of the Child; and, if so, when such advice was received.","false","Biography information for Baroness Stern","Baroness Stern","HL1974"
