"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/77256","Department for Culture Media and Sport","false","2014-07-17","<p>The assessment of the impact of the reforms to remote gambling taxation is available in the relevant Tax Information and Impact Note published at Autumn Statement 2013, available on the Government's website.</p><p> </p><p>The Gambling Commission has a statutory duty to promote three licensing objectives, the first of which is: preventing gambling from being a source of crime or disorder, being associated with crime or disorder or being used to support crime. The Government is confident that the Gambling Commission has the tools it needs to fulfil this duty.</p>","Lord Gardiner of Kimble",,"2014-07-17T14:17:57.3981359Z","http://data.parliament.uk/resources/77256/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact and application of a place of consumption tax on the online gambling market, and the ability of the Gambling Commission to meet its commitments on removing crime from that sector; and whether they will publish any such assessments.","false","Biography information for Lord Mancroft","Lord Mancroft","HL990"
"http://data.parliament.uk/resources/77257","Department for Culture Media and Sport","false","2014-07-17","<p>The report ‘The UK betting and gaming market: estimating price elasticities of demand and understanding the use of promotions” was published in June 2014, after the Gambling (Licensing and Advertising) Act 2014 had been introduced.</p>","Lord Gardiner of Kimble",,"2014-07-17T14:18:32.1634224Z","http://data.parliament.uk/resources/77257/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government whether the conclusions of the HM Revenue and Customs report undertaken by Frontier Economics Ltd on the United Kingdom betting and gaming industry and elasticity of demand for online gaming were taken into account when developing the Gambling (Licensing and Advertising) Act 2014.","false","Biography information for Lord Mancroft","Lord Mancroft","HL991"
"http://data.parliament.uk/resources/77258","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>","Lord Gardiner of Kimble","HL993 ; HL994","2014-07-17T14:20:10.5131627Z","http://data.parliament.uk/resources/77258/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what work they have undertaken to quantify the costs of following the regulatory process for businesses applying for a United Kingdom gambling licence; and what assessment they have made of its impact on the competitiveness of new entrants to the online gambling sector.","false","Biography information for Lord Mancroft","Lord Mancroft","HL992"
"http://data.parliament.uk/resources/77259","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>","Lord Gardiner of Kimble","HL992 ; HL994","2014-07-17T14:20:11.1639805Z","http://data.parliament.uk/resources/77259/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government whether they have undertaken any work to quantify the impact that the cost of regulatory compliance would have on the ability of licensed gambling operators to compete against unlicensed operators in the United Kingdom market.","false","Biography information for Lord Mancroft","Lord Mancroft","HL993"
"http://data.parliament.uk/resources/77260","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>","Lord Gardiner of Kimble","HL992 ; HL993","2014-07-17T14:20:11.251183Z","http://data.parliament.uk/resources/77260/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what work they have undertaken to ensure that the burden on companies applying for a gambling licence is minimised in line with their priorities to reduce red tape; and whether they considered the ability of such companies to compete against unlicensed operators in any such work.","false","Biography information for Lord Mancroft","Lord Mancroft","HL994"
"http://data.parliament.uk/resources/77261","Department for Culture Media and Sport","false","2014-07-17","<p>Gambling operators can make one application to the Gambling Commission for multiple activities.</p>","Lord Gardiner of Kimble",,"2014-07-17T14:20:48.4031812Z","http://data.parliament.uk/resources/77261/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what is the estimated average number of licence applications that a single operator of a sports book, online casino, poker room or gambling software provider would need to submit in order to comply fully with Gambling Commission licensing requirements.","false","Biography information for Lord Mancroft","Lord Mancroft","HL995"
"http://data.parliament.uk/resources/77262","Home Office","false","2014-07-22","<p>The Independent Monitoring Board (IMB) for Harmondsworth published its 2013 report on 30 June. An action plan to address the recommendations in the report will be agreed by 11 August. Plans to make changes to the configuration of the healthcare unit to address the provision of appropriate accommodation for those with mental health or behavioural problems are under discussion with the new healthcare provider at Harmondsworth. This is in advance of the transfer of healthcare commissioning to NHS England on 1 September. Individuals who claim to be under the age of 18 following their detention are managed in accordance with Detention Services Order 14/2012 for the care and management of age dispute cases. This sets out the policy and procedures to follow in individual cases where there is a lack of physical or definitive documentary evidence to prove the person is under the age of 18. This also details the circumstances in which release by case owners is appropriate.</p>","Lord Taylor of Holbeach",,"2014-07-22T17:28:25.6494589Z","http://data.parliament.uk/resources/77262/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-10","Harmondsworth Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the Independent Monitoring Board's Annual Report 2013 on Harmondsworth Immigration Removal Centre and in particular its finding in respect of the provision of appropriate accommodation for those with mental health or behavioural problems.","false","Biography information for Baroness Stern","Baroness Stern","HL996"
"http://data.parliament.uk/resources/77263","Home Office","false","2014-07-23","<p>The Independent Monitoring Board (IMB) for Harmondsworth published its 2013 report on 30 June. An action plan to address the recommendations in the report will be agreed by 11 August. Plans to make changes to the configuration of the healthcare unit to address the provision of appropriate accommodation for those with mental health or behavioural problems are under discussion with the new healthcare provider at Harmondsworth. This is in advance of the transfer of healthcare commissioning to NHS England on 1 September. Individuals who claim to be under the age of 18 following their detention are managed in accordance with Detention Services Order 14/2012 for the care and management of age dispute cases. This sets out the policy and procedures to follow in individual cases where there is a lack of physical or definitive documentary evidence to prove the person is under the age of 18. This also details the circumstances in which release by case owners is appropriate.</p>","Lord Taylor of Holbeach",,"2014-07-23T13:10:51.946498Z","http://data.parliament.uk/resources/77263/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-10","Harmondsworth Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government whether, following the Independent Monitoring Board's Annual Report 2013, they have initiated changes at Harmondsworth Immigration Removal Centre to ensure that detainees claiming to be under 18 are assessed by social services in the community rather than in the centre.","false","Biography information for Baroness Stern","Baroness Stern","HL997"
"http://data.parliament.uk/resources/77264","Department of Health","false","2014-07-24","<p>The Trinity Biotech blot has been in use since 2007 by the former Health Protection Agency's Lyme Borreliosis Unit for testing cerebrospinal fluid (CSF) and proved very reliable. It has also been used in this way by other laboratories in Europe. However, CSF antibodies will not be present if there is no evidence of any other antibodies in the serum. Data is not collected centrally on specific samples from patients as the final diagnosis is made by the clinician on the basis of the test results and the clinical presentation.</p>","Earl Howe",,"2014-07-24T12:31:17.2846277Z","http://data.parliament.uk/resources/77264/answer","Biography information for Earl Howe","17","Health","Health","2014-07-10","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government when the testing of the cerebrospinal fluid of patients suspected of having Lyme disease using the Trinity Biotech kit at the Health Protection Agency’s Lyme Borreliosis Unit began; how many patients' samples were tested in that way; and how many patients were recorded as being positive over that period of time.","false","Biography information for The Countess of Mar","The Countess of Mar","HL998"
"http://data.parliament.uk/resources/77265","Department of Health","false","2014-07-24","<p>The former Health Protection Agency's Lyme Borreliosis Unit (HPA LBU) was accredited by Clinical Pathology Accreditation who had access to, and was able to review, all the standard operating procedures of the unit.</p><p> </p><p>The Trinity Biotech Lyme Western Blot is a qualitative in vitro assay for the detection of Immunoglobulin (IgG or IgM) antibodies in human samples against specific antigens/proteins of <em>Borrelia afzelii, Borrelia garinii and Borrelia burgdorferi</em>. The Trinity Biotech Lyme Western Blot is intended as a confirmatory assay for use in testing human samples which have been previously found to be positive or equivocal using an Enzyme Immunoassay and Immunofluroescent Assay or other appropriate screening method. Positive second-tier results are supportive evidence of infection with <em>B. burgdorferi</em>. The diagnosis of Lyme disease should be made based on history and symptoms (such as erythema migrans), and other laboratory data, in addition to the presence of antibodies to <em>B. burgdorferi</em>. The Trinity Biotech blot has been in use since 2007 by the former HPA’s LBU for testing cerebrospinal fluid (CSF) and proved very reliable. This technique has also been in use widely across Europe during this period as a diagnostic test using CSF as a sample to support the diagnosis of neuroborreliosis.</p>","Earl Howe",,"2014-07-24T12:32:59.6647091Z","http://data.parliament.uk/resources/77265/answer","Biography information for Earl Howe","17","Health","Health","2014-07-10","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government whether, in December 2011, the Clinical Pathology Accreditation Service was made aware of modifications by the Health Protection Agency’s Lyme Borreliosis Unit to the Trinity Biotech immunoblot kit to be used for testing human cerebrospinal fluid.","false","Biography information for The Countess of Mar","The Countess of Mar","HL999"
