"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091232","Treasury","false","2019-03-22","<p>The information is not held centrally.</p><p> </p><p>Details of HM Treasury’s spending on consultancy for each financial year is published in the Annual Report and Accounts which can be found at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p>","Newark","Robert Jenrick",,"2019-03-22T08:36:22.107Z","http://data.parliament.uk/resources/1091232/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-19","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, how many consultants his Department has hired in each year since 2016; and what the cost of that process has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234204"
"http://data.parliament.uk/resources/1091243","Treasury","false","2019-03-22","<p>HMRC currently employs 58,058 full-time equivalent staff (at end of February). HMRC has used a variety of methods to resource work on issues relating to the UK’s withdrawal from the EU including, but not exclusively, employing additional staff. Information is not segmented to show how many additional staff have been employed, as opposed to any other method of resourcing, to work on EU Exit.</p>","Central Devon","Mel Stride",,"2019-03-22T14:05:20.193Z","http://data.parliament.uk/resources/1091243/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff are employed by HMRC; and how many additional staff have been employed by HMRC as a result of preparations for the UK leaving the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","234212"
"http://data.parliament.uk/resources/1091247","Treasury","false","2019-03-22","<p>It is for the EU to decide what steps it needs to take in a no deal scenario, including in relation to the operation of tariffs and revenue collection in the Republic of Ireland.</p>","Central Devon","Mel Stride",,"2019-03-22T14:03:21.483Z","http://data.parliament.uk/resources/1091247/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions the Government has held with the EU on the steps the EU will need to take to (a) protect the integrity of the Single Market, (b) protect revenue collection in the Republic of Ireland and the rest of the EU and (c) avoid breaking EU law in a no deal scenario when the UK applies zero tariffs to certain goods being imported into the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234072"
"http://data.parliament.uk/resources/1091327","Treasury","false","2019-03-22","VAT is charged on the sale of pharmaceutical products, regardless of whether the purchaser is a privately-owned company or the NHS. The central funding the NHS receives from the Treasury is intended to cover the costs NHS bodies incur in providing free healthcare, including VAT costs.","Central Devon","Mel Stride",,"2019-03-22T14:06:40.757Z","http://data.parliament.uk/resources/1091327/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","NHS: Drugs","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to equalize VAT between privately-owned companies and the NHS in relation to pharmaceutical procurement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","234250"
"http://data.parliament.uk/resources/1091415","Treasury","false","2019-03-22","<p>The Government takes the failure of London Capital and Finance (‘LCF’) very seriously and is closely monitoring current developments. The Serious Fraud Office, working in conjunction with the Financial Conduct Authority (‘FCA’), has opened an investigation into individuals associated with LCF and it would be inappropriate for the Government to comment further while this investigation is ongoing.</p><p> </p><p>HM Treasury keeps the regulatory framework for financial services under constant review, and updates it as necessary. We are committed to maintaining high standards of investor protection within our regulatory framework for financial services. However, this needs to be balanced with a need to regulate only where there is a clear case for doing so.</p><p> </p><p>The marketing and promotion of minibonds, such as those sold by LCF, are already subject to financial promotion restrictions set out in the Financial Services and Markets Act 2000. In the UK, responsibility for regulating the promotion and marketing of minibonds lies with the FCA, and firms that fail to meet any of the relevant requirements may be subject to enforcement action.</p><p> </p><p>Turning to the matter of compensation for those affected by this issue, the Financial Services Compensation Scheme’s (‘FSCS’) current assessment is that LCF’s activities are not FSCS-protected, which means LCF’s investors will not be eligible to claim for compensation from the FSCS.</p><p> </p><p>However, the FSCS is working closely with the administrators to understand more about LCF’s activities. If there are circumstances that give rise to potentially valid claims, the FSCS will begin to accept claims against LCF and communicate this on their website.</p>","Salisbury","John Glen","234193 ; 234194","2019-03-22T12:09:03.643Z","http://data.parliament.uk/resources/1091415/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-19","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to compensate people who invested in London Capital of Finance.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","234192"
"http://data.parliament.uk/resources/1091416","Treasury","false","2019-03-22","<p>The Government takes the failure of London Capital and Finance (‘LCF’) very seriously and is closely monitoring current developments. The Serious Fraud Office, working in conjunction with the Financial Conduct Authority (‘FCA’), has opened an investigation into individuals associated with LCF and it would be inappropriate for the Government to comment further while this investigation is ongoing.</p><p> </p><p>HM Treasury keeps the regulatory framework for financial services under constant review, and updates it as necessary. We are committed to maintaining high standards of investor protection within our regulatory framework for financial services. However, this needs to be balanced with a need to regulate only where there is a clear case for doing so.</p><p> </p><p>The marketing and promotion of minibonds, such as those sold by LCF, are already subject to financial promotion restrictions set out in the Financial Services and Markets Act 2000. In the UK, responsibility for regulating the promotion and marketing of minibonds lies with the FCA, and firms that fail to meet any of the relevant requirements may be subject to enforcement action.</p><p> </p><p>Turning to the matter of compensation for those affected by this issue, the Financial Services Compensation Scheme’s (‘FSCS’) current assessment is that LCF’s activities are not FSCS-protected, which means LCF’s investors will not be eligible to claim for compensation from the FSCS.</p><p> </p><p>However, the FSCS is working closely with the administrators to understand more about LCF’s activities. If there are circumstances that give rise to potentially valid claims, the FSCS will begin to accept claims against LCF and communicate this on their website.</p>","Salisbury","John Glen","234192 ; 234194","2019-03-22T12:09:03.703Z","http://data.parliament.uk/resources/1091416/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-19","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the collapse of London Capital of Finance, what steps he is taking to prevent investment schemes which engage in mis-selling from trading.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","234193"
"http://data.parliament.uk/resources/1091417","Treasury","false","2019-03-22","<p>The Government takes the failure of London Capital and Finance (‘LCF’) very seriously and is closely monitoring current developments. The Serious Fraud Office, working in conjunction with the Financial Conduct Authority (‘FCA’), has opened an investigation into individuals associated with LCF and it would be inappropriate for the Government to comment further while this investigation is ongoing.</p><p> </p><p>HM Treasury keeps the regulatory framework for financial services under constant review, and updates it as necessary. We are committed to maintaining high standards of investor protection within our regulatory framework for financial services. However, this needs to be balanced with a need to regulate only where there is a clear case for doing so.</p><p> </p><p>The marketing and promotion of minibonds, such as those sold by LCF, are already subject to financial promotion restrictions set out in the Financial Services and Markets Act 2000. In the UK, responsibility for regulating the promotion and marketing of minibonds lies with the FCA, and firms that fail to meet any of the relevant requirements may be subject to enforcement action.</p><p> </p><p>Turning to the matter of compensation for those affected by this issue, the Financial Services Compensation Scheme’s (‘FSCS’) current assessment is that LCF’s activities are not FSCS-protected, which means LCF’s investors will not be eligible to claim for compensation from the FSCS.</p><p> </p><p>However, the FSCS is working closely with the administrators to understand more about LCF’s activities. If there are circumstances that give rise to potentially valid claims, the FSCS will begin to accept claims against LCF and communicate this on their website.</p>","Salisbury","John Glen","234192 ; 234193","2019-03-22T12:09:03.783Z","http://data.parliament.uk/resources/1091417/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-19","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the collapse of London Capital Finance, what recent assessment he has made of the (a) adequacy of the financial regulatory framework and (b) effectiveness of that framework in relation to inexperienced investors.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","234194"
"http://data.parliament.uk/resources/1090923","Treasury","false","2019-03-21","<p>The government is currently consulting on a new Stamp Duty Land Tax surcharge of 1% on non-residents buying residential property in England and Northern Ireland. This will help control house price growth, and so help to ensure those resident in the UK can get on the housing ladder. The consultation will last until 6 May and covers all aspects of the surcharge.</p><p> </p><p>A costing will be produced once the consultation has closed and the final design of the surcharge has been confirmed. This costing will follow the usual process for analysing the revenue impacts of new tax measures, including being subject to scrutiny from the Office for Budget Responsibility.</p>","Central Devon","Mel Stride",,"2019-03-21T14:40:24.347Z","http://data.parliament.uk/resources/1090923/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-18","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the potential revenue to be accrued to the public purse of the (a) proposed non-UK resident stamp duty surcharge rate of one per cent and (b) a three per cent surcharge rate.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","233569"
"http://data.parliament.uk/resources/1090930","Treasury","false","2019-03-21","<p>The Government keeps all taxes under review, including VAT on e-publications.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations.</p>","Central Devon","Mel Stride",,"2019-03-21T14:36:07.05Z","http://data.parliament.uk/resources/1090930/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-18","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policy on the rates of value added tax applied to newspapers and periodicals of the Cairncross review recommendation on extending the zero rate of that taxation to digital publications; and if he will make a statement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","233576"
"http://data.parliament.uk/resources/1090933","Treasury","false","2019-03-22","<p>There are no current plans to extend the Soft Drinks Industry Levy to other food or drink categories. As set out in Phase 2 of the Childhood Obesity Strategy, HMT will review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020.</p>","Newark","Robert Jenrick",,"2019-03-22T08:39:19.773Z","http://data.parliament.uk/resources/1090933/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-18","Sugar: Taxation","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to extend financial levies on sugar in food and drink to more food and drink categories.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","233504"
