"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42365","HM Treasury","false","2014-05-13","<p>The number of residential properties in the UK valued at more than £2 million was estimated before Budget 2012 to be around 55,000.</p><p> </p><p>Before Budget 2012, an assessment of the average annual payment required from each property above £2 million in order to raise a net sum of £2 billion per annum was not made.</p><p> </p><p>On 1 July 2013, during Report stage of the Finance Bill, I referred to “a simple calculation arrived at by dividing £2 billion by 55,000 (an internal HMRC estimate of the number of properties valued at over £2 million) to give a ‘mean' average of £36,000.”</p><p> </p><p>A so-called mansion tax would depress stamp duty land tax and inheritance tax yields. The exact impact would be dependent on the rates and bands chosen.</p><p> </p>","South West Hertfordshire","Mr David Gauke","191429 ; 191430","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/42365/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/42365/answer",,,"14",,,"2014-03-11","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department made before the 2012 Budget of the number of properties valued at more than (a) £2 million and (b) £5 million.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","191427"
"http://data.parliament.uk/resources/42366","HM Treasury","false","2014-05-13","<p>The number of residential properties in the UK valued at more than £2 million was estimated before Budget 2012 to be around 55,000.</p><p> </p><p>Before Budget 2012, an assessment of the average annual payment required from each property above £2 million in order to raise a net sum of £2 billion per annum was not made.</p><p> </p><p>On 1 July 2013, during Report stage of the Finance Bill, I referred to “a simple calculation arrived at by dividing £2 billion by 55,000 (an internal HMRC estimate of the number of properties valued at over £2 million) to give a ‘mean' average of £36,000.”</p><p> </p><p>A so-called mansion tax would depress stamp duty land tax and inheritance tax yields. The exact impact would be dependent on the rates and bands chosen.</p><p> </p>","South West Hertfordshire","Mr David Gauke","191427 ; 191430","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/42366/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/42366/answer",,,"14",,,"2014-03-11","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department made before the 2012 Budget of the average annual payment required from each property valued above £2 million in order to raise a net sum of £2 billion per annum.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","191429"
"http://data.parliament.uk/resources/42367","HM Treasury","false","2014-05-13","<p>The number of residential properties in the UK valued at more than £2 million was estimated before Budget 2012 to be around 55,000.</p><p> </p><p>Before Budget 2012, an assessment of the average annual payment required from each property above £2 million in order to raise a net sum of £2 billion per annum was not made.</p><p> </p><p>On 1 July 2013, during Report stage of the Finance Bill, I referred to “a simple calculation arrived at by dividing £2 billion by 55,000 (an internal HMRC estimate of the number of properties valued at over £2 million) to give a ‘mean' average of £36,000.”</p><p> </p><p>A so-called mansion tax would depress stamp duty land tax and inheritance tax yields. The exact impact would be dependent on the rates and bands chosen.</p><p> </p>","South West Hertfordshire","Mr David Gauke","191427 ; 191429","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/42367/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/42367/answer",,,"14",,,"2014-03-11","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department made before the 2012 Budget of the effect on stamp duty land tax and inheritance tax receipts of the introduction of a so-called mansion tax designed to raise a net sum of £2 billion per annum.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","191430"
"http://data.parliament.uk/resources/42393","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>To assist public scrutiny, I have placed in the Library of the House, a table showing homelessness acceptances due to loss of private sector tenancy, by local authority, in each year from 2003 to 2013.</p><p>Data is not collected by Parliamentary constituency. My Department does not publish statistics by the former government office regions.</p><p>The dataset shows that under the last Administration, the average numbers were higher than under this Administration, especially when taking account the changes in the overall size to the private rented sector.</p><p>I would note that the rental sector policies of HM Opposition would make the problem worse, by reducing the availability of private rented accommodation, forcing up rents and discouraging investment in the private rented sector. By contrast, this Government is increasing house building, delivering £19.5 billion of investment in affordable housing, supporting billions of private investment in new private rented accommodation, providing £470 million to prevent and tackle all forms of homelessness, and avoiding the excessive regulation which would harm the interests of tenants.</p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42393/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42393/answer",,,"7",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the (a) change and (b) percentage change was in the number of homelessness acceptances arising from the end of a private sector tenancy in each (i) London local authority and (ii) English region between March 2010 and December 2013.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191523"
"http://data.parliament.uk/resources/42553","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>The Department for Work and Pensions operates a tough series of specific penalties for benefit fraud that run alongside the criminal justice system. The Welfare Reform Act 2012 toughened penalties for those who commit, or attempt to commit benefit fraud. We have introduced a financial administrative penalty as an alternative to prosecution which, for the first time, can be applied to attempted fraud.</p><p> </p><p>The Government has also introduced a tougher loss of benefit penalty to restrict benefits to people convicted of benefit fraud or who have accepted an administrative penalty. Benefits can be reduced for periods of 13 weeks, 26 weeks or 3 years, dependent on the number of benefit fraud offences committed within a specified period, where the latest offence results in a conviction.</p><p>Judges make their decisions independently of Government based on the facts of each case. The maximum penalty for fraud is 10 years in prison.</p><p>The number of defendants proceeded against at magistrates' court found guilty and sentenced at all courts for offences relating to benefit fraud, with sentencing outcomes and the average custodial sentence length by gender, in England and Wales, from 2008 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>Please note that court proceedings statistics for the year 2013 are planned to be published by the Ministry of Justice in May 2014.</p>","Kenilworth and Southam","Jeremy Wright","191466","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/42553/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42553/answer","191466.XLS","Table 1","54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of (a) men and (b) women convicted of benefit fraud in each of the last five years received a prison sentence; and what the average prison sentence was for those of each gender so convicted.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191465"
"http://data.parliament.uk/resources/42554","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>The Department for Work and Pensions operates a tough series of specific penalties for benefit fraud that run alongside the criminal justice system. The Welfare Reform Act 2012 toughened penalties for those who commit, or attempt to commit benefit fraud. We have introduced a financial administrative penalty as an alternative to prosecution which, for the first time, can be applied to attempted fraud.</p><p> </p><p>The Government has also introduced a tougher loss of benefit penalty to restrict benefits to people convicted of benefit fraud or who have accepted an administrative penalty. Benefits can be reduced for periods of 13 weeks, 26 weeks or 3 years, dependent on the number of benefit fraud offences committed within a specified period, where the latest offence results in a conviction.</p><p>Judges make their decisions independently of Government based on the facts of each case. The maximum penalty for fraud is 10 years in prison.</p><p>The number of defendants proceeded against at magistrates' court found guilty and sentenced at all courts for offences relating to benefit fraud, with sentencing outcomes and the average custodial sentence length by gender, in England and Wales, from 2008 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>Please note that court proceedings statistics for the year 2013 are planned to be published by the Ministry of Justice in May 2014.</p>","Kenilworth and Southam","Jeremy Wright","191465","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/42554/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42554/answer","191466.XLS","Table 1","54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women convicted of benefit fraud in each of the last five years received (i) a conditional discharge, (ii) a fine, (iii) a community order and (iv) a suspended prison sentence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191466"
"http://data.parliament.uk/resources/42556","Ministry of Justice","false","2014-04-01","<p>We have not yet made an estimate of the cost to the taxpayer of the action by barristers on 6 January and 7 March 2014. The question of costs is a matter for judges to consider in individual cases under the provisions set out in the Prosecution of Offences Act 1985 (as amended).</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/42556/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/42556/answer",,,"54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the action by barristers on (a) 6 January 2014 and (b) 7 March 2014; and what his policy is on imposing a costs sanction on the barristers involved.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191468"
"http://data.parliament.uk/resources/42559","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Prisoners are assessed on entry to prison for addiction problems and there is a package of support available to them. The MoJ's Transforming Rehabilitation programme will provide individual support to all released prisoners. This will include identifying risks and needs for individual ex-prisoners, and providing services to address them.</p><p> </p><p>The Ministry of Justice does not collect these data centrally on a regular basis. However, a survey of 1,435 adult prisoners sentenced to between one month and four years in 2005 and 2006 (Surveying Prisoner Crime Reduction – SPCR) provides self-reported estimates for each question.</p><p> </p><p>The full reports can be accessed on the gov.uk website: <a href="https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr" target="_blank">https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr</a></p><p> </p>","Kenilworth and Southam","Jeremy Wright","191434 ; 191435","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/42559/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42559/answer",,,"54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, what data his Department collects on the number of men in prison who have been victims of sexual abuse.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191433"
"http://data.parliament.uk/resources/42560","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Prisoners are assessed on entry to prison for addiction problems and there is a package of support available to them. The MoJ's Transforming Rehabilitation programme will provide individual support to all released prisoners. This will include identifying risks and needs for individual ex-prisoners, and providing services to address them.</p><p> </p><p>The Ministry of Justice does not collect these data centrally on a regular basis. However, a survey of 1,435 adult prisoners sentenced to between one month and four years in 2005 and 2006 (Surveying Prisoner Crime Reduction – SPCR) provides self-reported estimates for each question.</p><p> </p><p>The full reports can be accessed on the gov.uk website: <a href="https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr" target="_blank">https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr</a></p><p> </p>","Kenilworth and Southam","Jeremy Wright","191433 ; 191435","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/42560/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42560/answer",,,"54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, what data his Department collects on the number of (a) men and (b) women in prison who had alcohol-related issues prior to conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191434"
"http://data.parliament.uk/resources/42561","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Prisoners are assessed on entry to prison for addiction problems and there is a package of support available to them. The MoJ's Transforming Rehabilitation programme will provide individual support to all released prisoners. This will include identifying risks and needs for individual ex-prisoners, and providing services to address them.</p><p> </p><p>The Ministry of Justice does not collect these data centrally on a regular basis. However, a survey of 1,435 adult prisoners sentenced to between one month and four years in 2005 and 2006 (Surveying Prisoner Crime Reduction – SPCR) provides self-reported estimates for each question.</p><p> </p><p>The full reports can be accessed on the gov.uk website: <a href="https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr" target="_blank">https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr</a></p><p> </p>","Kenilworth and Southam","Jeremy Wright","191433 ; 191434","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/42561/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42561/answer",,,"54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, what data his Department collects on the number of men and women in prison who have previously been in local authority care.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191435"
