"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663135","Home Office","false","2023-10-18","<p>The British Nationality Act 1981 provides the Secretary of State with powers to deprive a person of citizenship status only under the circumstances set out at sections 40(2) and 40(3) of the Act. Section 40(2) allows the Secretary of State to deprive any person of British citizenship, should they deem it conducive to the public good to do so. Section 40(3) allows the Secretary of State to deprive a person who has obtained citizenship by naturalisation or registration, where the Secretary of State is satisfied that citizenship was obtained by means of fraud, false representation, or concealment of material fact.</p><p>Detail on the numbers of conducive deprivation orders made under Section 40(2) of the 1981 British Nationality Act, are published in the Government Transparency Report: Disruptive and Investigatory Powers. Six reports have been published to date providing the number of deprivations of citizenship orders made up until the end of 2021 and can be found at the below links:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhm-government-transparency-report-on-the-use-of-disruptive-and-investigatory-powers&amp;data=05%7C01%7CIan.Westwood3%40homeoffice.gov.uk%7Cce5990a53c8d42e84eb908dbce2b44f4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638330457459301759%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hqd0FWCx0GW%2FXWkwhVSfiHmflAkQS1Pkqapag%2Fo0bdw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/hm-government-transparency-report-on-the-use-of-disruptive-and-investigatory-powers</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdisruptive-and-investigatory-powers-hm-government-transparency-report&amp;data=05%7C01%7CIan.Westwood3%40homeoffice.gov.uk%7Cce5990a53c8d42e84eb908dbce2b44f4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638330457459301759%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=E2QzZd8xbGkf8Q9E1XSVgrioKIyv6rBVEJjlK05U7XA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/disruptive-and-investigatory-powers-hm-government-transparency-report</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdisruptive-and-investigatory-powers-transparency-report-2018&amp;data=05%7C01%7CIan.Westwood3%40homeoffice.gov.uk%7Cce5990a53c8d42e84eb908dbce2b44f4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638330457459301759%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=DTs%2FZrY%2F0dW54V52Cdoe46WFTjaXpMHECRUF3p8OtJg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/disruptive-and-investigatory-powers-transparency-report-2018</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftransparency-report-disruptive-powers-2018-to-2019&amp;data=05%7C01%7CIan.Westwood3%40homeoffice.gov.uk%7Cce5990a53c8d42e84eb908dbce2b44f4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638330457459301759%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=XBpsLxOJjwjcdVdmbFGk6wg8qdBFj3Bm8P1MVQBYbuI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/transparency-report-disruptive-powers-2018-to-2019</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdisruptive-powers-2020&amp;data=05%7C01%7CIan.Westwood3%40homeoffice.gov.uk%7Cce5990a53c8d42e84eb908dbce2b44f4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638330457459301759%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xh%2FqFUZWPjMLPgxKrRBc8fs4scOT6X90anrmqS8mTmA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/disruptive-powers-2020</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcounter-terrorism-disruptive-powers-report-2021&amp;data=05%7C01%7CIan.Westwood3%40homeoffice.gov.uk%7Cce5990a53c8d42e84eb908dbce2b44f4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638330457459301759%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=DmqUxbsDX5n6SeyqQ8KzTxIZEv2RQN3fHZE7DoN7Jf8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/counter-terrorism-disruptive-powers-report-2021</a></p><p>More recent data will be published in future publications in relation to deprivation of British citizenship 40(2) of the British Nationality Act 1981.</p><p>Section 40(3) of the 1981 British Nationality Act, allows for deprivation of citizenship where fraud, false representation or concealment of material facts have been used to obtain British citizenship. Since February 2020 these figures have been published via the Transparency report on asylum data, which can be found using the link below:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fimmigration-and-protection-data-q2-2023&amp;data=05%7C01%7CIan.Westwood3%40homeoffice.gov.uk%7C6050f5761e424453c1a508dbce45f058%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638330572020466508%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=F6%2BlwNoqSeneiKYqxJDRag5Uz682vG%2F1SdXa26iwTJI%3D&amp;reserved=0" target="_blank">Immigration and protection data: Q2 2023 - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","2023-10-18T13:07:03.223Z","http://data.parliament.uk/resources/1663135/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people had their British citizenship removed under the British Nationality Act 1981 in each of the last ten years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200989"
"http://data.parliament.uk/resources/1663138","Department of Health and Social Care","false","2023-10-18","<p>Mental Health is one of the six groups of conditions that are within the scope of the forthcoming Major Conditions Strategy (MCS).</p><p>We have heard from a wide range of stakeholders, citizens and the National Health Service and their views are informing the development of the Strategy. This includes engagement at official level with the devolved governments which will continue throughout the process. There are no plans to hold separate discussions specifically on sharing of information on mental health in the context of the MCS.</p>","Colchester","Will Quince","2023-10-18T16:00:48.613Z","http://data.parliament.uk/resources/1663138/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Mental Health: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with representatives of the devolved institutions on the potential merits of including policies on the sharing of information on mental health matters in the Major Conditions Strategy.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200992"
"http://data.parliament.uk/resources/1663405","Treasury","false","2023-10-18","<p>At Budget 2021, HM Treasury announced £3.8 million of funding to pilot a No Interest Loan Scheme (NILS), designed to help vulnerable consumers across all four nations of the UK who would benefit from affordable credit to meet unexpected costs.</p><p>This pilot is being run by Fair4AllFinance, in conjunction with their partners. It is HM Treasury’s clear expectation that they shall launch a pilot site in Northern Ireland.</p>","Arundel and South Downs","Andrew Griffith","2023-10-18T11:32:11.41Z","http://data.parliament.uk/resources/1663405/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-13","No-interest Loans Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans that the pilot No Interest Loan Scheme will be launched in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201259"
"http://data.parliament.uk/resources/1663406","Department for Transport","false","2023-10-18","<p>It is for the relevant local authority to determine the need for a PSO and to submit a business case to DfT for consideration. Under this policy, DfT, along with respective local authorities / local sources currently joint funds three routes into London.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-10-18T10:46:36.743Z","http://data.parliament.uk/resources/1663406/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-13","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of the resources available for regional airports to ensure greater flexibility in the operation of public service obligation routes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201260"
"http://data.parliament.uk/resources/1661738","Treasury","false","2023-10-17","<p>The 2023 Green Finance Strategy set out the Government’s commitment to deliver a UK Green Taxonomy to support an increase in financing for activities supporting the transition to net zero and delivering on UK environmental objectives. It also announced that we expect to consult on the Taxonomy in Autumn 2023.</p>","Arundel and South Downs","Andrew Griffith","2023-10-17T09:14:21.343Z","http://data.parliament.uk/resources/1661738/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-19","Financial Services: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish proposals on UK Green Taxonomy.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200203"
"http://data.parliament.uk/resources/1661747","Home Office","false","2023-10-17","<p>Home Office records indicate that approximately 87,795 General Aviation Reports were submitted in 2022.</p><p>The data from 2017 is not held in a reportable format.</p><p> </p>","Newark","Robert Jenrick","2023-10-17T15:38:01.72Z","http://data.parliament.uk/resources/1661747/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-19","Aviation: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how many General Aviation Reports were submitted in (a) 2017 and (b) 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200204"
"http://data.parliament.uk/resources/1661748","Ministry of Justice","false","2023-10-17","<p>The Government has no plans for criminal records to be “sealed”. The Government agrees with the 2017 Justice Select Committee report, ‘Disclosure of youth criminal records’, which found that, whilst there may be some merits in this, it would create “unsustainable pressures” on the body responsible for deciding if a record should be sealed. As the report recommended, we are instead focused on reforming the existing automatic filtering system.</p><p>In November 2020, we implemented secondary legislation that changed the rules governing criminal records disclosure for those working with children, vulnerable adults or in a position of public trust, removing (for example) the requirement to disclose youth cautions. Further changes introduced by the Police, Crime, Sentencing and Courts Act 2022 significantly reduce the length of time that someone needs to disclose their criminal record for custodial sentences of under four years and community sentences.</p><p>We believe that these reforms will continue to ensure we strike the right balance between public protection and ensuring that individuals, and in particular children, who committed minor offences can move on with their lives as quickly as possible.</p>","East Hampshire","Damian Hinds","2023-10-17T07:18:32.203Z","http://data.parliament.uk/resources/1661748/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-19","Young Offenders: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to update the Disclosure of Youth Criminal Records processes for records becoming sealed.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200205"
"http://data.parliament.uk/resources/1661749","Department for Science, Innovation and Technology","false","2023-10-17","<p>Social tariffs are available in 99% of the UK from over 25 different providers to support those on Universal Credit and other means tested benefits to stay connected.</p><p> </p><p>The Department meets regularly with providers of social tariffs to discuss awareness and take up and continues to work closely with Ofcom to encourage operators to do more to promote their social tariff offers to their customers. On 7 July 2023, Melanie Dawes, the Chief Executive of Ofcom, wrote to industry leaders to set out the regulator’s expectation that they take practical action to increase awareness.</p>","Maldon","Sir John Whittingdale","2023-10-17T14:15:07.593Z","http://data.parliament.uk/resources/1661749/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-19","Broadband: Social Tariffs","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will hold further discussions with telephone and broadband providers on increasing take up of broadband social tariffs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200206"
"http://data.parliament.uk/resources/1661755","Department for Business and Trade","false","2023-10-17","<p>DBT is committed to engagement with the devolved administrations in the development of policies to support businesses across the whole country and across all sectors.</p><p>For example, the Minister of State for International Trade chairs the Interministerial Group for Trade, which last met on 7 September 2023, to facilitate discussion with devolved administrations on trade policy priorities. The UK’s trade policies remove barriers, offer increased trade, and support growth for all parts of the UK economy.</p><p>DBT recently hosted the Northern Ireland Investment Summit, working closely with officials in the Northern Ireland Executive and Invest Northern Ireland to grow the advanced manufacturing and engineering, technology, financial and professional services, the green economy, and the life and health sciences sectors in Northern Ireland.</p>","Wealden","Ms Nusrat Ghani","2023-10-17T08:15:38.803Z","http://data.parliament.uk/resources/1661755/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-09-19","Economic Growth","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with the devolved Administrations on policies to support growth in the (a) digital technology, (b) green, (c) life sciences, (d) advanced manufacturing and (e) creative industries.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200207"
"http://data.parliament.uk/resources/1661137","Ministry of Justice","false","2023-10-16","<p>The number of incidents where drugs are found in prisons in England and Wales is published in the HMPPS Annual Digest through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1174265/8.__Finds_incidents_data_tool.xlsx" target="_blank">incidents data tool</a>.</p><p>a) Between 2013 and 2017, there were 41,354 drug find incidents in prisons in England and Wales.</p><p>b) Between 2018 and 2022. There were 92,130 drug find incidents in prisons in England and Wales.</p><p>It is important to consider with incidents of drug finds in prisons, that an increase in numbers may be as a result of more items being found, rather than more items being present in prisons.</p><p>Delivery of the £100m Security Investment Programme was completed in March 2022 and included measures to prevent the smuggling of illicit items such as drugs into prisons. The Investment included deployment of Enhanced Gate Security at 42 high-risk sites and 75 additional X-ray body scanners, giving full coverage across the closed adult male prison estate.</p>","East Hampshire","Damian Hinds","2023-10-16T08:12:41.31Z","http://data.parliament.uk/resources/1661137/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-18","Prisons: Drug Seizures","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the volume of illegal drugs found in prisons between (a) 2013 and 2017 and (b) 2018 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199874"
