"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997486","Foreign and Commonwealth Office","false","2018-10-30","<p>The Foreign Secretary visited Burma in September, including Rakhine. The situation is grave. He met Aung San Suu Kyi and told her clear accountability for those responsible for atrocities was critical. The UK initiated the EU’s new sanctions on seven military commanders and a strengthened arms embargo. The Foreign Secretary told the Foreign Affairs Council we would likely need to take further action in response to the UN Fact Finding Mission report. We are now discussing options for further EU sanctions with member states, including whether to sanction the Commander-in-Chief and his Deputy.</p>","Cities of London and Westminster","Mark Field","2018-10-30T16:43:12.147Z","http://data.parliament.uk/resources/997486/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Burma: War Crimes","1","House of Commons","Whether he plans to support sanctions on the leaders of the Myanmar armed forces and Government as a result of alleged recent war crimes in that country.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","907359"
"http://data.parliament.uk/resources/997487","Foreign and Commonwealth Office","false","2018-10-30","<p>Russian aggression continues to destabilise the political and security situation in eastern Ukraine. On 15 October, the Foreign Secretary reaffirmed to Foreign Minister Klimkin our commitment to support Ukraine, including through Operation Orbital. They also discussed militarisation in the Sea of Azov, and the detention of Ukrainian political prisoners held illegally by Russia.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-30T16:36:43.877Z","http://data.parliament.uk/resources/997487/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Ukraine: Politics and Government","1","House of Commons","What discussions he has had with his Ukrainian counterpart on the political and security situation in eastern Ukraine; and if he will make a statement.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","907360"
"http://data.parliament.uk/resources/997488","Foreign and Commonwealth Office","false","2018-10-30","<p>The UK is a co-proponent and keen advocate of this proposal, currently under discussion at the annual meeting of the Commission responsible for conserving the Southern Ocean. There is strong support for the marine protected area and the UK delegation is working hard with those countries who have concerns.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-30T16:38:42.303Z","http://data.parliament.uk/resources/997488/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Antarctic: Marine Protected Areas","1","House of Commons","What recent progress has been made in securing support for a marine protected area in the Weddell Sea.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","907361"
"http://data.parliament.uk/resources/997491","Foreign and Commonwealth Office","false","2018-10-30","<p>I remain deeply concerned about the deteriorating situation in the Anglophone regions of Cameroon, which continue to suffer from high levels of violence and human rights abuses perpetrated by both security forces and armed separatists. I have pressed Cameroonian Ministers to take concrete steps and to work to rebuild confidence and trust between all parties.</p>","West Worcestershire","Harriett Baldwin","2018-10-30T16:39:51.18Z","http://data.parliament.uk/resources/997491/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Cameroon: Diplomatic Relations","1","House of Commons","What diplomatic support his Department provides to the English-speaking community in Cameroon.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","907364"
"http://data.parliament.uk/resources/994671","Foreign and Commonwealth Office","false","2018-10-30","<p>It is the longstanding policy of successive British Governments not to comment on the detail of intelligence operations. The work of our intelligence agencies is essential for our national security and we will continue to cooperate with the US and EU partners.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-30T16:10:05.35Z","http://data.parliament.uk/resources/994671/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-25","GCHQ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with GCHQ and Cabinet colleagues on GCHQ's (a) current operations and (b) level of cooperation with the police and intelligence services of (i) the US and (ii) other EU member states.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183858"
"http://data.parliament.uk/resources/994016","Foreign and Commonwealth Office","false","2018-10-29","<p>We are aware of historical reports related to the presence of extremist groups in Sudan, including the presence of Al-Qaida. The Government of Sudan has in recent years taken steps to address the presence of such groups, and to meet the bilateral requirements set by the US Government for Sudan to be removed from the US State Sponsor of Terrorism List. We continue to encourage the Government of Sudan to address drivers of radicalisation and ensure that all forms of extremism are tackled in compliance with human rights standards. Through bilateral engagement including our biannual Strategic Dialogue we continue to raise issues of concern and discuss areas where we could work together on a range of issues, including counter terrorism and countering violent extremism.</p>","West Worcestershire","Harriett Baldwin","2018-10-29T15:33:03.373Z","http://data.parliament.uk/resources/994016/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Sudan: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of (a) the level of the presence of Islamist extremist cells and jihadist training camps in Sudan and (b) the accuracy of reports of an Al Qaeda Club operating openly at the University of Khartoum.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","183308"
"http://data.parliament.uk/resources/994072","Foreign and Commonwealth Office","false","2018-10-30","<p>​A response was sent on 25 October, 11 working days before the 20 day target as published in the Cabinet Office annual correspondence report.</p>","Cities of London and Westminster","Mark Field","2018-10-30T16:06:43.507Z","http://data.parliament.uk/resources/994072/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to respond to the letter of 12 October 2018 from the hon. Member for Glasgow Central addressed to the Rt Hon Mark Field MP, Minister of State, on the matter of a constituent, Ali Soofi.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","183390"
"http://data.parliament.uk/resources/994110","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK welcomes the signing of a revitalised peace agreement for South Sudan on 12 September. This marks a significant achievement by the region, which played a key role in bringing the parties to the conflict together. However, to be convinced of the parties' commitment and of the deal's chance of success, we have been clear that we need to see a significant shift in behaviour by all sides. This includes an immediate and verifiable end to fighting, the release of political prisoners and unimpeded humanitarian access. So far, although we have seen an overall reduction in levels of violence, we remain deeply concerned by a continuing pattern of ceasefire violations and by the blocking of desperately needed humanitarian assistance.</p><p>Through our bilateral engagement, and as a member of the Troika, we have been clear that for meaningful progress to be made, those working against peace must face consequences. We continue to call on the region to work in step with the international community to hold spoilers to account, including through implementation of UN sanctions. We will continue to urge all parties to meet their commitments and ensure effective and accountable implementation of the agreement.</p>","West Worcestershire","Harriett Baldwin","2018-10-29T15:30:09.657Z","http://data.parliament.uk/resources/994110/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the peace deal in South Sudan; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","183231"
"http://data.parliament.uk/resources/994149","Foreign and Commonwealth Office","false","2018-10-29","<p>My officials raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs on 15 April. Similarly, in coordination with my officials and other EU member states, the EU Delegation to the UAE raised this case with Emirati officials on 5 July. ​</p>","North East Bedfordshire","Alistair Burt","2018-10-29T16:24:06.293Z","http://data.parliament.uk/resources/994149/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the United Arab Emirates on the imprisonment of the human rights defender Ahmed Mansoor.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","183337"
"http://data.parliament.uk/resources/994301","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is committed to supporting the families of the ten British Nationals who lost their lives in the MH17 crash. UK police (Family Liaison Officers) continue to update the bereaved families of the MH17 disaster in response to information from the Joint Investigation Team in The Netherlands.</p><p>Thanks to the thorough and painstaking work of the Joint Investigation Team over the past four years, we know that the aircraft was brought down by a Russian Buk-type missile belonging to the 53rd Anti-Aircraft Military Brigade of the Russian army which was launched from an area held by Russian-backed separatists in eastern Ukraine. The Russian Government must now account for its actions. We have not made a specific assessment of the impact of the GRU’s activity on the achievement of justice for the victims of flight MH17. All organisations involved in the criminal investigation and process to establish international responsibility for MH17 have an acute awareness of the threat from Russia to the integrity of the process.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-29T16:01:09.163Z","http://data.parliament.uk/resources/994301/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2018 to Question 176289, if he will ensure that the family of victims of flight MH17 are kept informed of the progress of the investigation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183520"
