"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1440112","Ministry of Justice","false","2022-03-22","<p>As set out in the Prisons Strategy White Paper, we recognise that prisoner-facing technology can be transformative, including in supporting women with their rehabilitation and preparation for resettlement. To date, we have invested widely in prisoner communication, including rolling out video calling technology in July 2020 and email-reply systems in Autumn 2020 in all women’s prisons. We also completed the roll out of in-cell telephony in all closed women's prisons in June 2021. In addition, as part of family contracts, all women’s prisons have Family Engagement Workers who will work with and facilitate engagement with local authorities. In the longer-term, we aim to pilot employing social workers in women’s prisons.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-22T17:47:07.677Z","http://data.parliament.uk/resources/1440112/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-03-11","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing funding for computers, phone calls and other technical support to allow women in prison to engage with local authorities.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","138270"
"http://data.parliament.uk/resources/1440118","Ministry of Justice","false","2022-03-16","<p>We have discussed our proposals with groups representing vulnerable members of society throughout the consultation process and further such engagement is planned. Under a Bill of Rights, the rights currently set out in the Human Rights Act will be protected for all UK citizens, with redress available in UK courts. When our proposals are fully developed, and once all responses to the consultation have been considered, we will conduct and publish an equality impact assessment.</p><p> </p>","South Suffolk","James Cartlidge",,"2022-03-16T16:32:33.593Z","http://data.parliament.uk/resources/1440118/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-03-11","Bill of Rights","1","House of Commons","To ask the Secretary of State for Justice, what steps he plans to take to help ensure that the rights of more vulnerable citizens are protected when replacing the Human Rights Act 1998 with the proposed Bill of Rights.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","138325"
"http://data.parliament.uk/resources/1440171","Ministry of Justice","false","2022-03-21","<p>The Ministry of Justice is currently updating its Net Zero Carbon Strategy which sets out plans to put the department on course to meet Net Zero by 2050 or sooner.</p>","South Suffolk","James Cartlidge",,"2022-03-21T17:51:16.76Z","http://data.parliament.uk/resources/1440171/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-03-11","Ministry of Justice: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has published a plan setting out the steps it plans to take to transition to net zero emissions.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","138380"
"http://data.parliament.uk/resources/1440204","Ministry of Justice","false","2022-03-16","<p>Sentencing in individual cases is entirely a matter for our independent courts having regard to any guidelines issued by the independent Sentencing Council.</p><p> </p><p>The judgment in <em>R v Jones</em> on 20 June 2020 reflects the earlier judgment given in the case of <em>R v Christopher Manning</em> <em>[2020]. </em>Noting that, in accordance with established principles, the courts “will take into account the likely impact of a custodial sentence upon an offender”, the Court of Appeal in <em>R v Manning</em> acknowledged the impact of covid-19 on prisons and observed that the courts should “keep in mind that the impact of a custodial sentence is likely to be heavier during the current emergency than it would otherwise be.” On 23 June 2020 the Sentencing Council published “The application of sentencing principles during the Covid-19 emergency” <a href="https://www.sentencingcouncil.org.uk/news/item/the-application-of-sentencing-principles-during-the-covid-19-emergency/" target="_blank">The application of sentencing principles during the Covid-19 emergency – Sentencing (sentencingcouncil.org.uk)</a>.</p>","South Suffolk","James Cartlidge",,"2022-03-16T16:34:05.893Z","http://data.parliament.uk/resources/1440204/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-03-11","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the implications for its policies of the decision of the Court of Appeal in the case R v Jones [2020] EWCA Crim 764 in respect of the sentences of offenders who due to the covid-19 outbreak were imprisoned under conditions different from those under which they were originally sentenced.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","138358"
"http://data.parliament.uk/resources/1440219","Ministry of Justice","false","2022-03-16","<p>The Government considered the case for reform of bereavement damages when responding, in February 2020, to a report by the Joint Committee on Human Rights.</p><p> </p><p>That response document set out the Government’s position, and we have no plans to publish any additional material.</p>","Corby","Tom Pursglove","138339 ; 138340 ; 138341 ; 138342","2022-03-16T16:30:03.863Z","http://data.parliament.uk/resources/1440219/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-03-11","Damages: Reform","1","House of Commons","To ask the Secretary of State for Justice, if the Government will publish all documents, including copies of emails, letters and minutes of meetings, in respect of its consideration of reform of bereavement damages.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","138338"
"http://data.parliament.uk/resources/1440220","Ministry of Justice","false","2022-03-16","<p>The Government considered the case for reform of bereavement damages when responding, in February 2020, to a report by the Joint Committee on Human Rights.</p><p> </p><p>That response document set out the Government’s position, and we have no plans to publish any additional material.</p>","Corby","Tom Pursglove","138338 ; 138340 ; 138341 ; 138342","2022-03-16T16:30:03.91Z","http://data.parliament.uk/resources/1440220/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-03-11","Damages","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of bereavement damages.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","138339"
"http://data.parliament.uk/resources/1440221","Ministry of Justice","false","2022-03-16","<p>The Government considered the case for reform of bereavement damages when responding, in February 2020, to a report by the Joint Committee on Human Rights.</p><p> </p><p>That response document set out the Government’s position, and we have no plans to publish any additional material.</p>","Corby","Tom Pursglove","138338 ; 138339 ; 138341 ; 138342","2022-03-16T16:30:03.957Z","http://data.parliament.uk/resources/1440221/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-03-11","Damages","1","House of Commons","To ask the Secretary of State for Justice, which stakeholders his Department has engaged with as part of its review of bereavement damages.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","138340"
"http://data.parliament.uk/resources/1440222","Ministry of Justice","false","2022-03-16","<p>The Government considered the case for reform of bereavement damages when responding, in February 2020, to a report by the Joint Committee on Human Rights.</p><p> </p><p>That response document set out the Government’s position, and we have no plans to publish any additional material.</p>","Corby","Tom Pursglove","138338 ; 138339 ; 138340 ; 138342","2022-03-16T16:30:04.003Z","http://data.parliament.uk/resources/1440222/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-03-11","Damages","1","House of Commons","To ask the Secretary of State for Justice, when the Government plans to bring forward legislative proposals to reform the law on bereavement compensation for unmarried fathers.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","138341"
"http://data.parliament.uk/resources/1440223","Ministry of Justice","false","2022-03-16","<p>The Government considered the case for reform of bereavement damages when responding, in February 2020, to a report by the Joint Committee on Human Rights.</p><p> </p><p>That response document set out the Government’s position, and we have no plans to publish any additional material.</p>","Corby","Tom Pursglove","138338 ; 138339 ; 138340 ; 138341","2022-03-16T16:30:04.05Z","http://data.parliament.uk/resources/1440223/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-03-11","Damages","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made an assessment of whether the legislation on bereavement compensation in Scotland has resulted in (a) disputes between defendants and bereaved families in claims for compensation, (b) investigations into the proximity of relationships and (b) an effect on the cost of legal claims for bereavement compensation.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","138342"
"http://data.parliament.uk/resources/1440241","Ministry of Justice","false","2022-03-24","<p>This information is not readily available. To answer the question, a manual check would be needed of each instance of an offender serving an imprisonment for public protection (IPP) sentence on licence being recalled to custody, where the reason given includes further charges (approximately 1,900). This could be completed only at disproportionate cost.</p><p>An offender on an IPP licence is recalled to custody where they breach their licence conditions in a way which indicates escalating risk, such that the supervising officer determines that they can no longer be safely managed in the community.</p>",,"Lord Wolfson of Tredegar",,"2022-03-24T16:57:27.107Z","http://data.parliament.uk/resources/1440241/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2022-03-11","Prison Sentences","2","House of Lords","To ask Her Majesty's Government how many recalls of those with an Imprisonment for Public Protection sentence have subsequently resulted in (1) no further action taken, (2) charges dropped, and (3) the individual being found not guilty.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL6906"
