"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847764","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Engineering and Physical Sciences Research Council (EPSRC) leads the cross Council Digital Economy (DE) Theme, which incorporates the digital currency technology and associated distributed ledger technology activities, announced in the March 2015 Budget. To date, the DE Theme has invested around £7.2 million in the following activities:</p><p> </p><ul><li>A £260,000 project - Third Party Dematerialisation and Rematerialisation of Capital.</li><li>An 18-month £0.4 million project investigating the phenomena of cryptocurrencies and their associated underlying technology - Cryptocurrency Effects in Digital Transformations (CREDIT)</li><li>A £3.7 million for seven interdisciplinary feasibility studies that will explore and understanding transformative use cases of distributed ledger technology “Applications of Distributed Ledger Technology” resulting in. Details of the projects are available on the EPSRC website at: <a href="http://gow.epsrc.ac.uk/NGBOViewPanelROL.aspx?PanelId=1-3X22ML&amp;RankingListId=1-3X22MS" target="_blank">http://gow.epsrc.ac.uk/NGBOViewPanelROL.aspx?PanelId=1-3X22ML&amp;RankingListId=1-3X22MS</a></li><li>Three projects relevant to research in applications of distributed ledger technology were supported under “Broad applications of distributed ledger technologies” as one of six focal areas in a £10 million call for research proposals on the Trust, Identity, Privacy and Security in the Digital Economy call (2015) - see <a href="http://gow.epsrc.ac.uk/NGBOViewPanel.aspx?PanelId=1-37PAUA" target="_blank">http://gow.epsrc.ac.uk/NGBOViewPanel.aspx?PanelId=1-37PAUA</a>)</li></ul><p> </p><p>Innovate UK has funded projects that develop and commercial digital currency technologies with various sectoral applications, related to blockchain and distributed ledger projects for use in areas like provenance tracking of goods. Since 2004 Innovate UK has invested nearly £2 million into these technologies.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-05T17:28:28.95Z","http://data.parliament.uk/resources/847764/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to research opportunities for digital currency technology and its potential applications.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129440"
"http://data.parliament.uk/resources/831193","Department for Business, Energy and Industrial Strategy","false","2018-01-31","<p>The Organisation for Economic Cooperation and Development (OECD) provides gross expenditure on R&amp;D split by basic research, applied research and experimental research for OECD countries, including the UK based on ONS data. The latest data covers the period 2007 and 2014. It shows that the split of funding has been stable over time, at around 17% on basic research, 45% on applied research and 38% on experimental development. Further information can be found at <a href="http://stats.oecd.org/Index.aspx?DataSetCode=RD_ACTIVITY" target="_blank">http://stats.oecd.org/Index.aspx?DataSetCode=RD_ACTIVITY</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-01-31T16:17:32.207Z","http://data.parliament.uk/resources/831193/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-26","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money has been spent in the UK on (a) basic research (b) applied research and (c) experimental development as defined in the Frascati Manual in each of the last 10 years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","125201"
"http://data.parliament.uk/resources/828769","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>Between 1<sup>st</sup> October 2017 and 31<sup>st</sup> December 2017 the Chief Scientific Adviser for the Department for Business, Energy and Industrial Strategy (BEIS) has met with:</p><p> </p><p>(a) my right hon. Friend the Secretary of State for BEIS nine times in person.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-30T11:01:17.703Z","http://data.parliament.uk/resources/828769/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-23","Department for Business, Energy and Industrial Strategy: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings he had with his Department’s Chief Scientific Adviser between October and December 2017.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","124406"
"http://data.parliament.uk/resources/778321","Department for Business, Energy and Industrial Strategy","false","2017-10-31","<p>The case for the employer with identified arrears of over £1 million was opened by HM Revenue and Customs before the revised scheme came into effect on 1 October 2013. This employer <strong>failed to meet any</strong> of the set criteria for naming under the previous scheme.</p>","Stourbridge","Margot James",,"2017-10-31T11:28:12.203Z","http://data.parliament.uk/resources/778321/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-26","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 October 2017 to Question 109148, on social services: minimum wage, which of the criteria for naming were not met by the employer with identified arrears of over £1 million.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","110011"
"http://data.parliament.uk/resources/777057","Department for Business, Energy and Industrial Strategy","false","2017-10-30","<p>The Department has no plans to change the current naming policy.</p><p>The information of those who have been named is available within the relevant press announcements on GOV.UK.</p>","Stourbridge","Margot James",,"2017-10-30T13:03:03.147Z","http://data.parliament.uk/resources/777057/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-24","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to section 5.3.7 of his Department's policy document, National Minimum Wage Law: Enforcement, if he will make it his policy to maintain a full public register of employers who have been named under the naming and shaming scheme; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","109344"
"http://data.parliament.uk/resources/776104","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The case for the employer with identified arrears of over £1 million is among the 69 cases that will not be considered for naming. The case was opened by HMRC before the revised scheme came into effect on 1 October 2013 and did not meet the set criteria for naming under the previous scheme. Those criteria were:</p><p>(1) Employer knowingly or deliberately failed to comply with their NMW obligations</p><p>(2) Employer previously received advice from HMRC about steps they need to take to ensure future compliance with national minimum wage and has not taken these steps</p><p>(3) Employer failed to take adequate steps to keep and preserve NMW records</p><p>(4) Employer delayed or obstructed a NMW compliance officer in the performance of their duties</p><p>(5) Employer refused or neglected to answer questions put to them by a NMW compliance officer</p><p>(6) Employer refused or neglected to provide information to produce documents to a NMW compliance officer</p><p>(7) Employer neglected to pay arrears of NMW to workers following HMRC intervention, which has resulted in HMRC having to undertake action against the employer to ensure payment of arrears</p>","Stourbridge","Margot James","109146 ; 109147 ; 109148","2017-10-26T14:57:21.263Z","http://data.parliament.uk/resources/776104/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 October 2017 to Question 105010, on social services: minimum wage, whether the two care sector employers that met the exceptional criteria and have not been named under his Department's naming scheme include the employer with identified arrears of over £1 million, referred to in the letter of 6 April 2017 from Jon Thompson, Chief Executive, HM Revenue and Customs, to the right hon. Member for North Norfolk.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","109145"
"http://data.parliament.uk/resources/776105","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The case for the employer with identified arrears of over £1 million is among the 69 cases that will not be considered for naming. The case was opened by HMRC before the revised scheme came into effect on 1 October 2013 and did not meet the set criteria for naming under the previous scheme. Those criteria were:</p><p>(1) Employer knowingly or deliberately failed to comply with their NMW obligations</p><p>(2) Employer previously received advice from HMRC about steps they need to take to ensure future compliance with national minimum wage and has not taken these steps</p><p>(3) Employer failed to take adequate steps to keep and preserve NMW records</p><p>(4) Employer delayed or obstructed a NMW compliance officer in the performance of their duties</p><p>(5) Employer refused or neglected to answer questions put to them by a NMW compliance officer</p><p>(6) Employer refused or neglected to provide information to produce documents to a NMW compliance officer</p><p>(7) Employer neglected to pay arrears of NMW to workers following HMRC intervention, which has resulted in HMRC having to undertake action against the employer to ensure payment of arrears</p>","Stourbridge","Margot James","109145 ; 109147 ; 109148","2017-10-26T14:57:21.317Z","http://data.parliament.uk/resources/776105/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 October 2017 to Question 105010, on social services: minimum wage, whether the 74 care sector employers named under his Department's naming scheme include the employer with identified arrears of over £1 million, referred to in the letter of 6 April 2017 from Jon Thompson, Chief Executive, HM Revenue and Customs, to the right hon. Member for North Norfolk.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","109146"
"http://data.parliament.uk/resources/776106","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The case for the employer with identified arrears of over £1 million is among the 69 cases that will not be considered for naming. The case was opened by HMRC before the revised scheme came into effect on 1 October 2013 and did not meet the set criteria for naming under the previous scheme. Those criteria were:</p><p>(1) Employer knowingly or deliberately failed to comply with their NMW obligations</p><p>(2) Employer previously received advice from HMRC about steps they need to take to ensure future compliance with national minimum wage and has not taken these steps</p><p>(3) Employer failed to take adequate steps to keep and preserve NMW records</p><p>(4) Employer delayed or obstructed a NMW compliance officer in the performance of their duties</p><p>(5) Employer refused or neglected to answer questions put to them by a NMW compliance officer</p><p>(6) Employer refused or neglected to provide information to produce documents to a NMW compliance officer</p><p>(7) Employer neglected to pay arrears of NMW to workers following HMRC intervention, which has resulted in HMRC having to undertake action against the employer to ensure payment of arrears</p>","Stourbridge","Margot James","109145 ; 109146 ; 109148","2017-10-26T14:57:21.363Z","http://data.parliament.uk/resources/776106/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 October 2017 to Question 105010, on social services: minimum wage, whether the remaining cases that will be considered in future rounds of his Department's naming scheme include the employer with identified arrears of over £1 million, referred to in the letter of 6 April 2017 from Jon Thompson, Chief Executive, HM Revenue and Customs, to the right hon. Member for North Norfolk.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","109147"
"http://data.parliament.uk/resources/776107","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The case for the employer with identified arrears of over £1 million is among the 69 cases that will not be considered for naming. The case was opened by HMRC before the revised scheme came into effect on 1 October 2013 and did not meet the set criteria for naming under the previous scheme. Those criteria were:</p><p>(1) Employer knowingly or deliberately failed to comply with their NMW obligations</p><p>(2) Employer previously received advice from HMRC about steps they need to take to ensure future compliance with national minimum wage and has not taken these steps</p><p>(3) Employer failed to take adequate steps to keep and preserve NMW records</p><p>(4) Employer delayed or obstructed a NMW compliance officer in the performance of their duties</p><p>(5) Employer refused or neglected to answer questions put to them by a NMW compliance officer</p><p>(6) Employer refused or neglected to provide information to produce documents to a NMW compliance officer</p><p>(7) Employer neglected to pay arrears of NMW to workers following HMRC intervention, which has resulted in HMRC having to undertake action against the employer to ensure payment of arrears</p>","Stourbridge","Margot James","109145 ; 109146 ; 109147","2017-10-26T14:57:21.41Z","http://data.parliament.uk/resources/776107/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 October 2017 to Question 105010, on social services: minimum wage, whether the 69 care sector employers that will not be considered for naming under his Department's naming scheme include the employer with identified arrears of over £1 million, referred to in the letter of 6 April 2017 from Jon Thompson, Chief Executive, HM Revenue and Customs, to the right hon. Member for North Norfolk.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","109148"
"http://data.parliament.uk/resources/760783","Department for Business, Energy and Industrial Strategy","false","2017-10-09","<p>Between 14<sup>th</sup> June 2017 and 14<sup>th</sup> September 2017 the Chief Scientific Adviser for the Department for Business, Energy (BEIS) and Industrial Strategy has met with:</p><p>(a) the Secretary of State for BEIS six times in person and four times by telephone; and</p><p>(b) BEIS Ministers six times in person and once by telephone.</p>","Orpington","Joseph Johnson",,"2017-10-09T16:11:59.663Z","http://data.parliament.uk/resources/760783/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Department for Business, Energy and Industrial Strategy: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings (a) he and (b) Ministers of his Department have had with the Chief Scientific Adviser in his Department in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105201"
