"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140759","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government has recognised the pressures faced by adult social services and has provided councils with access to an additional £10 billion of dedicated funding for adult social care in the three years to 2019-20.</p><p>Future levels of funding will be settled in the Spending Review, where the overall approach to funding local government will be considered.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-22T16:04:44.4Z","http://data.parliament.uk/resources/1140759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Services: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the funding allocated to local authorities for adult social services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912091"
"http://data.parliament.uk/resources/1140568","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Local welfare provision was devolved to local authorities as the Government believes that they’re best place to understand local priorities.</p><p>The Government has made over £200 billion available to councils over this spending review to spend on local services including local welfare provision.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:29:36.387Z","http://data.parliament.uk/resources/1140568/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Crisis Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department policies of (a) the March 2019 The Children’s Society report entitled Nowhere to turn and (B) the finding that since the devolution of crisis support in 2013, the number of people receiving crisis support from either national or local government has reduced by 75 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","279449"
"http://data.parliament.uk/resources/1140351","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>My Department has informed local authorities that it will ensure consistency in the treatment of mixed age couples between local council tax reduction schemes and the wider benefits system from 1 April 2020. Council tax reduction schemes operating in the current financial year should continue to treat persons as pensioners or not pensioners according to definitions set out in existing regulations.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-23T14:22:46.743Z","http://data.parliament.uk/resources/1140351/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of how the changes to the rules on social security entitlements for mixed aged couples will affect local authority council tax reduction schemes given the protected status of pensioners in such schemes.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","279147"
"http://data.parliament.uk/resources/1139863","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The current 2015-20 Troubled Families Programme is designed to achieve improved outcomes in crime and anti-social behaviour as well as wider drivers of crime including education and employment.</p><p> </p><p>According to the Troubled Families Programme’s 2019 family survey, fewer respondents reported contact with the police, and fewer reported police or landlord action as a result of involvement in crime or anti-social behaviour.</p><p> </p><p>In the Social Housing Green Paper, “A new deal for social housing” we sought views on how landlords work with local partners to tackle anti-social behaviour. We also asked what key performance indicator could be used to measure this work.</p><p> </p><p>We are currently considering the responses to the Green Paper consultation and our action plan and timetable for implementing wide-ranging reforms will be published in September.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:24:47.897Z","http://data.parliament.uk/resources/1139863/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local communities tackle anti-social behaviour.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278439"
"http://data.parliament.uk/resources/1139865","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>My Department does not hold these figures. As democratically elected organisations, local authorities are independent of central Government, and are responsible for managing their own budgets in line with local priorities.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-23T14:23:06.113Z","http://data.parliament.uk/resources/1139865/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Local Government: Translation Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, (a) what the national average spend by local authorities on translation services was and (b) how much Havering Council spent on those services in each of the last five financial years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278441"
"http://data.parliament.uk/resources/1138863","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Since Budget 2016 the Government has introduced business rates measures in England worth more than £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth around £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that over 675,000 businesses including many childcare providers are no longer subject to rates.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-18T12:56:57.143Z","http://data.parliament.uk/resources/1138863/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Department is taking to support local authorities to provide business rate relief to private childcare providers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277239"
"http://data.parliament.uk/resources/1139000","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department’s preferred measure of local government funding is Core Spending Power (CSP). The Department does not publish CSP per capita, but CSP per dwelling is published on the Department’s website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F774223%2FCore_Spending_Power_Summary.xlsx&amp;data=02%7C01%7CShafi.Khan%40communities.gov.uk%7C36aace8ffc41466ab65f08d70a11ec6f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988944401322346&amp;sdata=lrxpp%2B8K3rtjnIcrV0KEm53vG5YjvB02apPgiX%2FOlY0%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774223/Core_Spending_Power_Summary.xlsx</a></p>","Richmond (Yorks)","Rishi Sunak","2019-07-18T12:57:44.113Z","http://data.parliament.uk/resources/1139000/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Local Government Finance: St Helens","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the per capita funding for St Helens Council is in the current financial year.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","277214"
"http://data.parliament.uk/resources/1138671","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>Expenditure data on all services delivered by local authorities, including social care and transport, are published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing&amp;data=02%7C01%7CGavin.Sayer%40communities.gov.uk%7C82acc677b92d4b09136608d709c86783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988628641876445&amp;sdata=fGmgFVM20qwAQu7J7v5H9afT90Zi4nJpCcyhauJTKXc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p>Further detail on expenditure on adults’ and children’s social care are available at <a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report</a> and <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fsection-251-materials&amp;data=02%7C01%7CGavin.Sayer%40communities.gov.uk%7C82acc677b92d4b09136608d709c86783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988628641886437&amp;sdata=Y2g01QhUR78K3ou27RPUcloqrqOOTP4hxJwwkMywhCA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/section-251-materials</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-17T10:51:35.267Z","http://data.parliament.uk/resources/1138671/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Social Services and Transport: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much money has been spent in each English local authority area on (a) social care, and (b) transport in each year since 2010.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276597"
"http://data.parliament.uk/resources/1138472","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>Central government funding for Newcastle City Council and other English local authorities in 2020/21 will be subject to the planned Spending Review and confirmed through the 2020-21 Local Government Finance Settlement.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-16T16:25:15.593Z","http://data.parliament.uk/resources/1138472/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Local Government Finance: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what central Government funding Newcastle Local Authority will be allocated for its 2020-21 budget.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","276189"
"http://data.parliament.uk/resources/1138504","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>The Government recognises that access to high-quality inclusive spaces and opportunities for sport and recreation can make an important contribution to the health and wellbeing of people with learning disabilities.</p><p>In 2015, the Government sport strategy, <em>Sporting Future: A Strategy for an Active Nation</em> placed a focus on encouraging activity amongst those less likely to be active - including people with disabilities. The Government supports efforts that aim to encourage people with all forms of disability to become active and to fulfil their sporting potential.</p><p>The Activity Alliance's <em>‘Inclusive Fitness Initiative’ </em>is supporting leisure centres to become more welcoming and accessible environments to disabled people. Activity Alliance run the initiative in collaboration with Sport England and UK Active and aim to give the active leisure sector support to improve, modernise and invest in its facilities, with the ambition that every facility in the country complies with the Activity Alliance <em>‘Inclusive Fitness Initiative’.</em></p><p>In 2018-19 the Ministry for Housing, Communities and Local Government committed over £15 million to support a robust package of new Government initiatives to support vibrant and inclusive open spaces to enable more people to participate in leisure activities. This included the Pocket Parks Plus programme which is providing funding for 198 community-led projects across England to create new or renovate existing parks. A number of the successful projects will be creating open spaces that address social inclusion - and increasing access for people with different disabilities to leisure and wellbeing activities.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-17T10:53:07.537Z","http://data.parliament.uk/resources/1138504/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Leisure: Learning Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that local authorities provide adequate leisure and recreational facilities for people with learning disabilities.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","276263"
