"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1415698","Department for Transport","false","2022-01-31","<p>My officials across the department are working with the West Yorkshire Combined Authority to develop its mass transit plans.</p><p>West Yorkshire Combined Authority are expected to submit a Strategic Outline Business Case for mass transit to Government shortly. At the 2021 Spending Review, we also announced £830m for the combined authority to fund local transport investments such as mass transit through the City Region Sustainable Transport Settlements.</p><p> </p>","Pendle","Andrew Stephenson","110552","2022-01-31T15:01:42.003Z","http://data.parliament.uk/resources/1415698/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-24","Rapid Transit Systems: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, who his Department consulted on the (a) viability and (b) cost of the proposed mass transit system for Yorkshire.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110550"
"http://data.parliament.uk/resources/1415699","Department for Transport","false","2022-01-31","<p>The Integrated Rail Plan (IRP) was designed to deliver significant economic benefits to the Northern region by enhancing connectivity, improving productivity through the agglomeration of key northern hubs and making the North a more attractive place for busines domestically and internationally. A comprehensive economic appraisal was undertaken by the Department when developing the IRP which included conducting its own analysis as well as using analysis from Transport for the North (TfN) and delivery partners Network Rail and HS2 Ltd, the detail of which is presented in the IRP Technical Annex which was published by the Government on 24 January 2022. More detailed analysis of the wider economic impacts of Northern Powerhouse Rail will be outlined in the programme’s Strategic Outline Business Case.</p><p> </p>","Pendle","Andrew Stephenson",,"2022-01-31T17:14:07.217Z","http://data.parliament.uk/resources/1415699/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the economic impact of proposals made in the Integrated Rail Plan on (a) Leeds, (b) Bradford, (c) Hull, (d) Sheffield, (e) Doncaster, (f) Liverpool, (g) Manchester, (h) Huddersfield, (i) Wakefield, and (j) Newcastle.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110551"
"http://data.parliament.uk/resources/1415700","Department for Transport","false","2022-01-31","<p>My officials across the department are working with the West Yorkshire Combined Authority to develop its mass transit plans.</p><p>West Yorkshire Combined Authority are expected to submit a Strategic Outline Business Case for mass transit to Government shortly. At the 2021 Spending Review, we also announced £830m for the combined authority to fund local transport investments such as mass transit through the City Region Sustainable Transport Settlements.</p><p> </p>","Pendle","Andrew Stephenson","110550","2022-01-31T15:01:42.05Z","http://data.parliament.uk/resources/1415700/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-24","Rapid Transit Systems: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential economic impact of a Mass Transit System for West Yorkshire on (a) Leeds, (b) Bradford, (c) Wakefield, (d) Huddersfield and (e) West Yorkshire.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110552"
"http://data.parliament.uk/resources/1415701","Department of Health and Social Care","false","2022-01-31","<p>National Health Service dental practices are currently prioritising urgent care, vulnerable groups and children and delayed planned care. We have allocated an additional £50 million in 2021/22 to ensure equitable access to dental services. There are a range of exemptions to dental patient charges and approximately half of patients were treated free of charge in 2020/21. Support is also available through the NHS Low Income Scheme for patients who are not eligible for an exemption or full remission.</p>","Lewes","Maria Caulfield",,"2022-01-31T09:44:15.28Z","http://data.parliament.uk/resources/1415701/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-24","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure equitable access to NHS dental care.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110553"
"http://data.parliament.uk/resources/1415702","Department for Business, Energy and Industrial Strategy","false","2022-02-01","<p>Domestic wood consumption was revised in July 2021 to incorporate the results of research undertaken by The Department for the Environment, Food, and Rural Affairs (Defra).</p>","Chelsea and Fulham","Greg Hands",,"2022-02-01T17:57:07.403Z","http://data.parliament.uk/resources/1415702/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-24","Firewood","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 43 of his Department's Statistical Release of 29 July 2021 entitled Digest of UK Energy Statistics Annual data for UK, 2020, for what reason domestic wood consumption was revised down from 2,241 kilotonnes to 733 kilotonnes in the 2018 reference year.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","110231"
"http://data.parliament.uk/resources/1415704","Department for Education","false","2022-02-01","<p>This information is not collected centrally for adoptive families or for prospective adopters.</p><p>The government wants the adoption system to welcome prospective adopters from all walks of life and backgrounds.</p>","Colchester","Will Quince",,"2022-02-01T12:32:14.89Z","http://data.parliament.uk/resources/1415704/answer","Biography information for Will Quince","60","Education","Education","2022-01-24","Adoption","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of (a) people who have adopted and (b) prospective adopters who are registered as self employed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","110445"
"http://data.parliament.uk/resources/1415705","Department of Health and Social Care","false","2022-01-26","<p>The Department has made no recent assessment. However, in 2019 we began a project to improve the Advisory Committee on Borderline Substances’ (ACBS) application process to ensure more efficient and quicker decisions. This work is being undertaken in partnership with the ACBS and the British Specialist Nutrition Association, the trade organisation for the medical nutrition industry. As part of the project, a report was produced and shared with the British Specialist Nutrition Association on 18 February 2020. The report stated that the average time for the ACBS to respond to all types of applications was 28 working days.</p>","Charnwood","Edward Argar","110447","2022-01-26T16:02:07.237Z","http://data.parliament.uk/resources/1415705/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-24","Advisory Committee On Borderline Substances: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve the time it takes for the Advisory Committee on Borderline Substances to approve applications for nutritional borderline substances.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","110446"
"http://data.parliament.uk/resources/1415706","Department of Health and Social Care","false","2022-01-26","<p>The Department has made no recent assessment. However, in 2019 we began a project to improve the Advisory Committee on Borderline Substances’ (ACBS) application process to ensure more efficient and quicker decisions. This work is being undertaken in partnership with the ACBS and the British Specialist Nutrition Association, the trade organisation for the medical nutrition industry. As part of the project, a report was produced and shared with the British Specialist Nutrition Association on 18 February 2020. The report stated that the average time for the ACBS to respond to all types of applications was 28 working days.</p>","Charnwood","Edward Argar","110446","2022-01-26T16:02:07.293Z","http://data.parliament.uk/resources/1415706/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-24","Advisory Committee On Borderline Substances: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the efficiency of the Advisory Committee on Borderline Substances.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","110447"
"http://data.parliament.uk/resources/1415707","Department of Health and Social Care","false","2022-01-26","<p>The Department has formed a working group to update the Advisory Committee on Borderline Substances’ (ACBS) processes and guidance in partnership with the ACBS and the British Specialist Nutrition Association, the trade organisation for the medical nutrition industry. The ACBS’ current process has a specified route for innovative products seeking listing in Part XV of the Drug Tariff, which the working group has collectively decided should be maintained.</p>","Charnwood","Edward Argar",,"2022-01-26T15:00:29.3Z","http://data.parliament.uk/resources/1415707/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-24","Advisory Committee On Borderline Substances: Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the Advisory Committee on Borderline Substances can adequately support the UK specialist nutritionist industry to ensure the sector continues to invest in innovation for improved patient care.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","110448"
"http://data.parliament.uk/resources/1415708","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities.</p><p>The Bishop of Truro's review provided recommendations for an enhanced Government response to support members of all faiths, beliefs, and those of no religious belief. We have achieved 16 of the recommendations, and are making good progress on the remaining six.</p>","Chelmsford","Vicky Ford",,"2022-02-01T13:31:12.227Z","http://data.parliament.uk/resources/1415708/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress her Department has made on implementing the recommendations in the final report of the Bishop of Truro's Independent review for the Foreign Secretary of FCO support for persecuted Christians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110360"
