"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479477","Attorney General","false","2016-03-23","<p>The Law Officers’ Departments have not received any such funding.</p>","South Swindon","Robert Buckland",,"2016-03-23T10:35:29.993Z","http://data.parliament.uk/resources/479477/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/479477/answer",,,,,"88","Attorney General","Attorney General","2016-03-17","Attorney General: European Social Fund","1","House of Commons","To ask the Attorney General, how much his Department received from the European Social Fund between 2007 and 2014; and how much his Department further received from the European Social Investment Fund from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31679"
"http://data.parliament.uk/resources/479478","Department for Business, Innovation and Skills","false","2016-03-31","<p>Running costs for 2014-15 for the 56 projects are given in Appendix 3 of the NAO Science Capital report where facilities are operational. These figures come from the Department for Business, Innovation and Skills (BIS) and its Partner Organisations and provide an indication of annual running costs of these projects.</p><p>Project level management and allocation of funding for the majority of ongoing science projects is done at Partner Organisation level, in accordance with the delivery responsibilities of the Partner Organisations BIS funds. BIS does not hold this level of information centrally and it would not be possible to collect this information for each of the years since 2007, and estimates for future years, without disproportionate cost. However, the Government has protected the science and research budget in real terms in the 2015 spending review to ensure science spending remains on a sustainable footing and continues to deliver world-class research.</p>","Orpington","Joseph Johnson",,"2016-03-31T14:52:05.497Z","http://data.parliament.uk/resources/479478/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/479478/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Science: Capital Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the running costs were for the 56 capital based science projects which his Department has funded for each year since 2007, referred to in the NAO Report entitled BIS's capital investment in science projects, HC 885, published on 10 March 2016; and what the projected running costs for those projects are for each year to 2020-21.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31687"
"http://data.parliament.uk/resources/479480","HM Treasury","false","2016-03-29","<p>The information requested is accessible via Tables LRW1and LRW2 of our 2005 and 2010 NDR Challenges and changes publications. Links below:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479037/NDR_2010_Challenges_and_Changes.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479037/NDR_2010_Challenges_and_Changes.xls</a></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479045/NDR_2005_Challenges_and_Changes.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479045/NDR_2005_Challenges_and_Changes.xls</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-03-29T10:34:14.073Z","http://data.parliament.uk/resources/479480/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/479480/answer",,,,,"14","Treasury","CaTreasury","2016-03-17","Non-domestic Rates: Appeals","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-domestic rate arrears appeals were (a) lodged and (b) heard in each of the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31686"
"http://data.parliament.uk/resources/479481","Department for Business, Innovation and Skills","false","2016-03-31","<p>The Student Loans Company does not hold information on the number of student loan applicants with discretionary leave to remain who have had their application for support refused.</p><p>A public consultation on the introduction of a new category of eligibility for those with long residence in the UK, including periods of discretionary leave, closed in January 2016. The consultation can be found at:</p><p><a href="https://www.gov.uk/government/consultations/student-support-for-non-UK-nationals-who-have-lived-in-the-UK-for-a-long-time" target="_blank">https://www.gov.uk/government/consultations/student-support-for-non-UK-nationals-who-have-lived-in-the-UK-for-a-long-time</a></p>","Orpington","Joseph Johnson",,"2016-03-31T14:53:16.1Z","http://data.parliament.uk/resources/479481/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/479481/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Overseas Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were refused student loans as a result of their discretionary leave to remain immigration status in each of the last three years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31672"
"http://data.parliament.uk/resources/479482","Cabinet Office","false","2016-04-11","<p>We have developed our methodology over time, starting in 2010 when there was no reliable estimate for spend with small and medium-sized enterprises (SMEs). We now have much better data than before 2010 and we are continuing to improve our understanding of spend. The Government exceeded its target of 25% of central government procurement spend going to small and medium businesses by 2015, achieving over £12 billion (27.1%) of spend with SMEs by the end of the last Parliament.</p><p>The Government standardised its methodology for collecting data on direct spend with SMEs in 2011-12; data on direct spend published since that point is comparable. Data on indirect spend for 2013-14 and 2014-15 is also comparable. This is an area of continuous improvement and we intend to standardise our methodology again during 2016-17.</p>","West Suffolk","Matthew Hancock",,"2016-04-11T10:16:45.717Z","http://data.parliament.uk/resources/479482/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/479482/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-17","Government Departments: Small Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to develop a standardised methodology for measuring SME spending by government departments which can be used as a baseline over the next five years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31682"
"http://data.parliament.uk/resources/479483","Department for Business, Innovation and Skills","false","2016-03-22","<p><strong> </strong></p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills does not intend to withdraw the appointment of Paul Newby as the Pubs Code Adjudicator.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-03-22T16:06:38.147Z","http://data.parliament.uk/resources/479483/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/479483/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will withdraw the appointment of Paul Newby as the Pubs Code Adjudicator.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","31660"
"http://data.parliament.uk/resources/479484","Department for Business, Innovation and Skills","false","2016-03-22","<p><strong> </strong></p><p> </p><p>UK Trade &amp; Investment does not hold information on staff with direct experience of working in private sector exporting companies. I can however confirm that a large number of its staff have been recruited from the private sector.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-03-22T16:27:10.83Z","http://data.parliament.uk/resources/479484/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/479484/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","UK Trade and Investment: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many UK Trade and Industry (UKTI) staff have direct experience of working in private sector exporting companies before taking up their employment at UKTI.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31661"
"http://data.parliament.uk/resources/479485","Department for Business, Innovation and Skills","false","2016-04-05","<p>The Intellectual Property Office (IPO) estimates that 5% of global graphene patent documents published between 2005 and 2014 have coverage in the UK (in that they are applications to the IPO or the European Patent Office (EPO) with effect in the UK, but were not necessarily filed by UK applicants).</p><p> </p><p>In the same period, UK applicants were responsible for filing 1% of published global graphene patent applications worldwide.</p><p><strong> </strong></p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-04-05T10:43:10.067Z","http://data.parliament.uk/resources/479485/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/479485/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/479485/answer/previousversion/52914","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Materials: Patents","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of global patents for graphene that is held in the UK.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31662"
"http://data.parliament.uk/resources/479486","Department for Business, Innovation and Skills","false","2016-03-24","<p>Estimates of the average length of Apprenticeships, overall and by Sector Subject Area, are published as a supplementary table (first link) to a Statistical First Release (second link). Latest published data in this table is for the 2013/14 academic year. Data for 2014/15 will be published at the same link in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","31690","2016-03-24T14:44:16.07Z","http://data.parliament.uk/resources/479486/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/479486/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average length was of apprenticeships in the construction, planning and the built environment sector in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","31693"
"http://data.parliament.uk/resources/479487","Department for Business, Innovation and Skills","false","2016-03-24","<p>Estimates of the average length of Apprenticeships, overall and by Sector Subject Area, are published as a supplementary table (first link) to a Statistical First Release (second link). Latest published data in this table is for the 2013/14 academic year. Data for 2014/15 will be published at the same link in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","31693","2016-03-24T14:44:16.017Z","http://data.parliament.uk/resources/479487/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/479487/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average length of time was that an apprentice stayed on an apprenticeship in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","31690"
