"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055833","Department for Exiting the European Union ","false","2019-02-14","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-14T13:11:22.587Z","http://data.parliament.uk/resources/1055833/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, under which section of the Civil Service Code is civil service support to the Alternative Arrangements Working Group permissible.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217471"
"http://data.parliament.uk/resources/1058834","Department for Education","false","2019-02-14","<p>As a requirement of the Public Contract Regulations 2015 and in line with the Procurement Policy Note 07/16 legal requirement to publish on Contract Finder, the Department for Education publishes details of awarded contracts on the Contracts Finder website. This can be found at: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-14T16:34:20.767Z","http://data.parliament.uk/resources/1058834/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-11","Department for Education: Consultants","1","House of Commons","To ask the Secretary of State for Education, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219282"
"http://data.parliament.uk/resources/1058835","Department for Work and Pensions","false","2019-02-19","<p>a.Deloitte –</p><p> </p><p>The contract named DWP ADMS Transition Partner Service was valued at £7,608,816 and the term was 19 Feb 2016 to 18 Feb 2018.</p><p> </p><p>The contract named Provision of consultancy for DWP estates PMO requirement was valued at £2,000,000 and the term was 14 Feb 2017 to 9 Feb 2018.</p><p> </p><p>The contract named Consultancy for organisational design for DWP Finance Group was valued at £444,200 and the term is 8 Jul-2018 to 31 Mar 2019.</p><p> </p><p>The contract named Digital Organisation Transformation Support was valued at £2,500,000 and the term is 30 Apr-2018 to 30 Apr 2019.</p><p> </p><p>b. Slaughter and May – £0</p><p> </p><p>c.Mott Macdonald - £0</p>","North Swindon","Justin Tomlinson","2019-02-19T17:22:16.037Z","http://data.parliament.uk/resources/1058835/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-11","Department for Work and Pensions: Consultants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value of contracts held by her Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219283"
"http://data.parliament.uk/resources/1058836","Home Office","false","2019-02-14","<p>The total value of contracts, active during the last 2 years, with the following suppliers are:</p><p><br>a) Deloitte - £54.4m<br>b) Slaughter and May - £0<br>c) Mott MacDonald - £2.4m</p>","Louth and Horncastle","Victoria Atkins","2019-02-14T17:22:57.727Z","http://data.parliament.uk/resources/1058836/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-11","Home Office: Consultants","1","House of Commons","To ask the Secretary of State for the Home Department, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219284"
"http://data.parliament.uk/resources/1058837","Ministry of Defence","false","2019-02-14","<p>In the last two years, the value of the contracts held by the Ministry of Defence (MOD) with Deloitte was £58.948 million, and those with Mott MacDonald totalled £120.275 million.</p><p>The MOD has held no contracts with Slaughter and May within the last two years.</p><p>Information about the contracts that we place with industry is available on GOV.uk as part of our MOD Trade, Industry and Contracts statistics:</p><p>https://www.gov.uk/government/collections/defence-trade-and-industry-index</p><p>In addition, MOD contracts worth over £10,000 are published on the Government's Contracts Finder website, which is available on GOV.uk at: https://www.gov.uk/contracts-finder</p>","Pudsey","Stuart Andrew","2019-02-14T15:56:11.94Z","http://data.parliament.uk/resources/1058837/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-11","Ministry of Defence: Consultants","1","House of Commons","To ask the Secretary of State for Defence, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219285"
"http://data.parliament.uk/resources/1058838","Department for Transport","false","2019-02-19","<p>The value of contracts held with the three parties is as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>DELOITTE</strong></p></td><td><p><strong>SLAUGHTER &amp; MAY</strong></p></td><td><p><strong>MOTT MACDONALD</strong></p></td></tr><tr><td><p>DfTc</p></td><td><p>£6,809,729.00</p></td><td><p>£1,600,000.00</p></td><td><p>£5,407,887.00</p></td></tr><tr><td><p>DVSA</p></td><td><p>£13,289,462.00</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>MCA</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>VCA</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>DVLA</p></td><td><p>£3,200,000.00</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>TOTAL </strong></p></td><td><p><strong>£23,299,191.00</strong></p></td><td><p><strong>£1,600,000.00</strong></p></td><td><p><strong>£5,407,887.00</strong></p></td></tr></tbody></table><p> </p><p>This information relates to the central department and four of its executive agencies (Driver and Vehicle Licencing Agency (DVLA), Driver and Vehicle Standards Agency (DVSA), Maritime and Coastguard Agency (MCA), Vehicle Certification Agency (VCA)). In each case, the contract totals relate to multiple contracts.</p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-02-19T16:55:38.197Z","http://data.parliament.uk/resources/1058838/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-11","Department for Transport: Consultants","1","House of Commons","To ask the Secretary of State for Transport, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219286"
"http://data.parliament.uk/resources/1058839","Ministry of Justice","false","2019-02-19","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on the Government’s Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive. Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search.</p>","Charnwood","Edward Argar","2019-02-19T13:34:00.11Z","http://data.parliament.uk/resources/1058839/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-11","Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219287"
"http://data.parliament.uk/resources/1058841","Department for Business, Energy and Industrial Strategy","false","2019-02-21","<p>The Department for Business, Energy and Industrial Strategy holds a contact register detailing all live contracts with a whole life value of over £100K. The data from this register shows a contract value of;</p><p>(a) Deloitte £155,960;</p><p>(b) Slaughter and May £0;</p><p>(c) Mott MacDonald £5,293,380.</p>","Watford","Richard Harrington","2019-02-21T15:01:25.53Z","http://data.parliament.uk/resources/1058841/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Department for Business, Energy and Industrial Strategy: Consultants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219288"
"http://data.parliament.uk/resources/1058842","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>Details of central Government contracts above the value of £10,000 are published on Contracts Finder. Contracts published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p>","Camborne and Redruth","George Eustice","2019-02-18T12:34:47.613Z","http://data.parliament.uk/resources/1058842/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Department for Environment, Food and Rural Affairs: Consultants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219289"
"http://data.parliament.uk/resources/1058843","Department for International Trade","false","2019-02-19","<p>Details of central government contracts above the value of £10,000 are</p><p>published on Contracts Finder. Contracts published after 26 February 2015</p><p>can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>. The Department has awarded four contracts to Deloitte in the last two years with a total value of £3,481,009. No contracts have been awarded to either Slaughter and May or Mott MacDonald.</p>","Meon Valley","George Hollingbery","2019-02-19T17:02:31.883Z","http://data.parliament.uk/resources/1058843/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-11","Department for International Trade: Consultants","1","House of Commons","To ask the Secretary of State for International Trade, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219290"
