"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/671145","Foreign and Commonwealth Office","false","2017-01-18","<p>The European Defence Agency (EDA) has had a flat budget since 2008.</p><p>However, in recognition of progress made by the EDA in response to demands for reform and improved performance, an inflation-only increase was agreed for 2017. This will be used by the Agency to assist the development of Member States' defence capabilities.</p>","Baroness Anelay of St Johns",,"2017-01-18T13:50:35.413Z","http://data.parliament.uk/resources/671145/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-10","European Defence Agency","2","House of Lords","To ask Her Majesty’s Government whether, and if so why, the UK is increasing its contributions to the European Defence Agency, and whether any part of the Agency's funds will be used to finance plans to increase the EU's defence capability which were agreed by a group of countries in November 2016.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4546"
"http://data.parliament.uk/resources/651854","Foreign and Commonwealth Office","false","2016-12-19","<p>The words of the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) in Parliament on 11 November reflected overwhelming concern at Russia’s actions in Syria, which are contributing to the appalling humanitarian situation. The UK will continue to urge Russia to work with the international community to establish a credible ceasefire, and begin working for a political transition that represents the only long-term solution. There is of course a well-established right for citizens in the UK to conduct peaceful demonstrations on issues of concern. The UK is scrupulous about fully meeting and respecting its obligations under the Vienna Convention. We discuss these shared obligations with the Russian Government on a regular basis.</p>","Baroness Anelay of St Johns",,"2016-12-19T16:01:14.107Z","http://data.parliament.uk/resources/651854/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Embassies: Demonstrations","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 28 November (HL3232) concerning the Foreign Secretary’s remarks encouraging demonstrations outside the Russian Embassy, whether it is their policy that such demonstrations should not be encouraged; and, if so, whether they have given assurances to that effect to the government of Russia.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3835"
"http://data.parliament.uk/resources/649098","Foreign and Commonwealth Office","false","2016-12-15","<p>As and when the requirements for accession are met in full, it will be for Turkey and European Union members at the time to decide on membership. That point remains some way off.</p>","Baroness Anelay of St Johns",,"2016-12-15T15:59:42.733Z","http://data.parliament.uk/resources/649098/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-30","Turkey: EU Accession","2","House of Lords","To ask Her Majesty’s Government whether they continue to recommend the accession of Turkey to the EU in the light of the decision that the UK should leave it; and if so, why.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3721"
"http://data.parliament.uk/resources/637307","Foreign and Commonwealth Office","false","2016-11-28","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson)'s words reflected overwhelming concern at Russia's actions in Syria which are contributing to the violence in that country. The Foreign and Commonwealth Office takes the security of all staff overseas very seriously, in line with duty of care obligations, and regularly reviews security at missions overseas including when there are demonstrations outside of our premises.</p>","Baroness Anelay of St Johns",,"2016-11-28T12:07:20.493Z","http://data.parliament.uk/resources/637307/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Embassies: Demonstrations","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 9 November (HL2740), whether they consider that the remarks by the Foreign Secretary in the House of Commons on 11 October set a precedent; and whether they have considered possible adverse consequences for British Embassy staff if foreign governments encourage demonstrations outside UK embassies overseas.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3232"
"http://data.parliament.uk/resources/621934","Foreign and Commonwealth Office","false","2016-11-09","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson)'s words reflect overwhelming concern at Russia's actions in Syria which are contributing to the atrocious levels of violence in that country.</p><p>The UK urges Russia to start working with the international community to oversee and monitor a credible ceasefire, and begin working for the political transition that can bring about a long-term solution. This is the only viable path towards the peace and security that the Syrian people deserve.</p>","Baroness Anelay of St Johns",,"2016-11-09T16:11:10.96Z","http://data.parliament.uk/resources/621934/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Ministers: Conduct","2","House of Lords","To ask Her Majesty’s Government what is their policy on the involvement of ministers in encouraging protest outside foreign embassies based in the UK.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2740"
"http://data.parliament.uk/resources/535617","Foreign and Commonwealth Office","false","2016-08-03","<p>We remain a full member of the EU until we leave and it is therefore our right under the treaties to have a Commissioner during that period. On their appointment, Commissioners are required to give a solemn undertaking to respect their obligations as Commissioners and behave with integrity and discretion.</p>","Baroness Anelay of St Johns",,"2016-08-03T15:08:26.367Z","http://data.parliament.uk/resources/535617/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-12","European Commission","2","House of Lords","To ask Her Majesty’s Government whether Sir Julian King will be obliged to swear an oath of allegiance to the EU, and what assessment they have made of whether that oath will conflict with the decision of the UK to leave the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1164"
"http://data.parliament.uk/resources/535136","Foreign and Commonwealth Office","false","2016-08-03","<p>The Government has no such plans.</p>","Baroness Anelay of St Johns","HL1135","2016-08-03T14:43:24.327Z","http://data.parliament.uk/resources/535136/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Brexit","2","House of Lords","To ask Her Majesty’s Government whether they plan to invoke Article 50 of the TEU immediately; and whether they will negotiate to withdraw from the EU within months, and not later than March 2017.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1132"
"http://data.parliament.uk/resources/535137","Foreign and Commonwealth Office","false","2016-08-03","<p>Officials at the UK Permanent Representation act on the basis of Ministerial instructions, which will continue to be the case in the run up to and throughout the period of negotiations to exit the EU. The UK remains a full member of the EU until our leave withdrawal is completed. Consequently, rights and obligations in the EU Treaties and other EU law continue to apply until that time.</p>","Baroness Anelay of St Johns",,"2016-08-03T14:43:55.873Z","http://data.parliament.uk/resources/535137/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Brexit","2","House of Lords","To ask Her Majesty’s Government what instructions they have given to ensure that UK representatives in the EU Committee of Permanent Representatives (1) do not commit the UK to any new policies prior to withdrawal from the EU, and (2) facilitate a swift and effective withdrawal from the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1133"
"http://data.parliament.uk/resources/535139","Foreign and Commonwealth Office","false","2016-08-03","<p>The Government has no such plans.</p>","Baroness Anelay of St Johns","HL1132","2016-08-03T14:43:24.42Z","http://data.parliament.uk/resources/535139/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Brexit","2","House of Lords","To ask Her Majesty’s Government whether they plan to accelerate negotiations to leave the EU to ensure that they are completed before July 2017 when the UK is due to take over the Presidency of the Council of the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1135"
"http://data.parliament.uk/resources/510327","Foreign and Commonwealth Office","false","2016-04-21","<p>The Government supports Turkey’s EU accession process, which remains the most effective mechanism for us to support continuing reform in Turkey. However, Turkey’s accession is not on the cards for many years to come. Turkey first applied for associate membership of the European Economic Community in 1959, and there remains a very significant amount of detailed work to do before Turkey is ready to join the EU. The question of whether to hold a referendum would therefore be for the Government of the day, at that time, and for Parliament at that time, when it came to consider the primary legislation which, under the European Union Act 2011, is required before the UK can ratify any new accession.</p>","Baroness Anelay of St Johns",,"2016-04-21T13:50:44.583Z","http://data.parliament.uk/resources/510327/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Turkey: EU Accession","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Baroness Anelay of St Johns on 21 March (HL6874) about the accession of Turkey to the EU, whether they will now answer the question asked, namely "whether they will hold a referendum in the UK before they agree to the accession of Turkey".","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL7533"
