"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/804622","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>This Government wants the UK to lead the world in design, development and manufacture of batteries, particularly for electric vehicles. That is why we committed £246 million for the Faraday Battery Challenge, including £80 million for the National Faraday Battery Scale-up Facility.</p><p> </p><p>Our 2017 Smart Systems and Flexibility Plan supports deployment of batteries on our energy system by removing barriers, opening markets and committing £70 million of innovation funding for smart systems, including storage.</p>","Tunbridge Wells","Greg Clark",,"2017-12-12T14:00:21.233Z","http://data.parliament.uk/resources/804622/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Batteries","1","House of Commons","What steps he has taken to support the development of improved battery technology for (a) electric vehicles and (b) energy storage.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","902900"
"http://data.parliament.uk/resources/804623","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>The Government will legislate at the earliest possible opportunity.</p><p> </p><p>The draft Bill is currently undergoing scrutiny by the BEIS Select Committee.</p><p> </p><p>We would hope for cross-party support for this Bill and a quick passage through Parliament.</p><p> </p><p>The Bill allows for Ofgem to consult on its proposed methodology and draft licence condition while the Bill is being progressed through Parliament.</p>","Stourbridge","Margot James",,"2017-12-12T13:58:14.8Z","http://data.parliament.uk/resources/804623/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Energy: Price Caps","1","House of Commons","What the timetable is for the implementation of an energy price cap.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","902901"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/804629","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:46:04.53Z","http://data.parliament.uk/resources/804629/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","902944"
"http://data.parliament.uk/resources/804732","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>It is the responsibility of the authorities commissioning services to conduct appropriate due diligence on service providers and ensure value for money for the commissioned service. Government is committed to supporting the continuous improvement of commissioning practice, for example through a range of Commissioning Academies.</p>",,"Lord Ashton of Hyde",,"2017-12-22T12:35:12.11Z","http://data.parliament.uk/resources/804732/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Charities","2","House of Lords","To ask Her Majesty's Government when they last conducted a review of registered charities that perform state commissioned services; and whether that review covered (1) value for money, (2) executive pay, and (3) lobbying operations.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4065"
"http://data.parliament.uk/resources/804733","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>Executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. The Government has not undertaken a specific review but notes a 2014 review of executive pay by The National Council for Voluntary Organisations which found that senior executives in charities were on average paid substantially less than for similar roles in the public or private sectors.</p><p> </p><p>The Charity Commission regulates charities in England and Wales and is an independent, non-ministerial department. The Charity Commission has recently consulted on whether charities should report further on executive pay in their annual return, and if this information should be published for the public to view on the Charity Commission’s charity search tool. The Charity Commission is analysing consultation feedback and will set out next steps in due course.</p><p> </p><p>The Government and Charity Commission have regular meetings to discuss the legal and regulatory framework for charities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL4067","2017-12-22T12:34:13.747Z","http://data.parliament.uk/resources/804733/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Charities: Pay","2","House of Lords","To ask Her Majesty's Government when they last conducted a review of the remuneration of chief executives and senior managers of registered charities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4066"
"http://data.parliament.uk/resources/804734","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>Executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. The Government has not undertaken a specific review but notes a 2014 review of executive pay by The National Council for Voluntary Organisations which found that senior executives in charities were on average paid substantially less than for similar roles in the public or private sectors.</p><p> </p><p>The Charity Commission regulates charities in England and Wales and is an independent, non-ministerial department. The Charity Commission has recently consulted on whether charities should report further on executive pay in their annual return, and if this information should be published for the public to view on the Charity Commission’s charity search tool. The Charity Commission is analysing consultation feedback and will set out next steps in due course.</p><p> </p><p>The Government and Charity Commission have regular meetings to discuss the legal and regulatory framework for charities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL4066","2017-12-22T12:34:13.697Z","http://data.parliament.uk/resources/804734/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Charities: Pay","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Charity Commission about levels of remuneration for chief executives and senior managers of registered charities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4067"
"http://data.parliament.uk/resources/804735","Foreign and Commonwealth Office","false","2017-12-21","<p>The United Kingdom has encouraged fellow UN Security Council members to consider carefully what more the Council can do to ensure that the International Criminal Court (ICC) receives the necessary support, which would include action on Court referrals to it, and will continue to do so. The United Kingdom raised the importance of cooperation with the ICC on 11 December at the Assembly of States Parties and on 12 December at the UN Security Council. We called on all States Parties to the ICC to cooperate with the Court and to consult the Court if they feel that they are unable to co-operate with it for any reason. The United Kingdom will continue to raise our concerns with the non-cooperating governments, including through the European Union.</p>",,"Lord Ahmad of Wimbledon",,"2017-12-21T15:41:53.013Z","http://data.parliament.uk/resources/804735/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-12","Oman al-Bashir","2","House of Lords","To ask Her Majesty's Government what action they intend to take in response to the International Criminal Court's proposal to refer Jordan to the UN Security Council for its failure to arrest Sudan's indicted President Omar al-Bashir when he attended an Arab League summit in Jordan in March.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4068"
"http://data.parliament.uk/resources/804736","Cabinet Office","false","2017-12-20","<p>Commencement orders and regulations are available on the legislation.gov.uk website. The Government does not hold a central record detailing these commencement orders and regulations to enable the information requested to be provided.</p>",,"Lord Young of Cookham",,"2017-12-20T16:24:23.97Z","http://data.parliament.uk/resources/804736/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-12-12","Acts","2","House of Lords","To ask Her Majesty's Government, since the State Opening of Parliament in 2010, how many (1) orders, and (2) regulations, have been made to commence either sections or complete Acts (a) less than 12 months, (b) between 12 and 24 months, (c) between 24 and 36 months, and (d) more than 36 months, after Royal Assent.","false","Biography information for Earl Attlee",,"Earl Attlee","HL4069"
