"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/164518","Foreign and Commonwealth Office","false","2014-12-03","It is normal practice now for the EU to seek the inclusion of a standard text on the International Criminal Court (ICC) in agreements with third countries. We would therefore expect this to be the case for any new third country agreement which the EU entered into with either Israel or the Occupied Palestinian Territories. These clauses usually require parties to agreements to assist in strengthening the position of the ICC and to respect the principles underpinning the Court but do not require membership per se. The EU has no means to compel either Israel or the Palestinians to become parties to the ICC.","Baroness Anelay of St Johns","2014-12-03T14:55:24.357Z","http://data.parliament.uk/resources/164518/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they will propose that the European Union makes adherence to the International Criminal Court a necessary condition for both Israel and Palestine in any negotiations concerning trade, tourism or visas.","false","Biography information for Lord Hylton","Lord Hylton","HL3111"
"http://data.parliament.uk/resources/164519","Foreign and Commonwealth Office","false","2014-12-03","We judge that since 2011 a number of incremental steps have been made to strengthen the judiciary and to reform the security services in Bahrain. The UK is providing a package of technical assistance to support progress in line with the recommendations of the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. These include the establishment of the Ministry of Interior’s Ombudsman’s Office to receive complaints and to oversee and conduct investigations, the establishment of a Prisoners’ and Detainees’ Rights Commission and reform of the National Institute of Human Rights. The British Government continues to work closely with the Government of Bahrain to provide practical assistance in torture prevention, judicial reform, civil service capacity building and community neighbourhood policing.","Baroness Anelay of St Johns","2014-12-03T14:56:17.173Z","http://data.parliament.uk/resources/164519/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether positive results have come from their programmes to strengthen the judiciary and to reform the security services in Bahrain; and, if such results have not yet come, when they expect to see improvements.","false","Biography information for Lord Hylton","Lord Hylton","HL3112"
"http://data.parliament.uk/resources/164520","Foreign and Commonwealth Office","false","2014-12-03","<p>The Government has raised repeatedly with the Government of Bahrain its decision to withdraw citizenship from 31 individuals in 2012. We encourage the authorities to conduct full and transparent investigations into those accused of crimes and to ensure that individuals are given a right of appeal against citizenship deprivation decisions.</p>","Baroness Anelay of St Johns","2014-12-03T15:27:28.507Z","http://data.parliament.uk/resources/164520/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the government of Bahrain about the practice of stripping citizens of their nationality; and whether they will ask for restoration of normal services for those already stripped and for an appeal process for future cases.","false","Biography information for Lord Hylton","Lord Hylton","HL3113"
"http://data.parliament.uk/resources/164237","HM Treasury","false","2014-12-05","<p><strong>Following the signing of an Association Agreement with the EU in 1995, the import Tariffs on industrial products originating from Tunisia have been eliminated. The same Agreement also resulted in greater liberalisation in the Tariffs on agricultural and fishery products.<br> <br> A preparatory process for launching negotiations on a Deep and Comprehensive Free Trade Area (DCFTA) is on-going.</strong></p><p> </p>","Lord Deighton","2014-12-05T14:58:25.607Z","http://data.parliament.uk/resources/164237/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-21","EU External Trade: Tunisia","2","House of Lords","To ask Her Majesty’s Government whether duties on goods from Tunisia entering the European Union have been eliminated; and if not, to what extent they will be reduced in the coming year.","false","Biography information for Lord Hylton","Lord Hylton","HL3067"
"http://data.parliament.uk/resources/157075","Department for International Development","false","2014-12-04","<p>The UK has allocated £39.5 million to the crisis since June to ensure that the needs of those who have been displaced are addressed. This funding will allow partners on the ground to deliver a range of basic life-saving assistance such as food, water, shelter, sanitation and medical care. This funding included support for the World Food Programme to provide food assistance to displaced people, and support to UNICEF for child protection activities.</p><p> </p>","Baroness Northover","2014-12-04T14:53:23.14Z","http://data.parliament.uk/resources/157075/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-20","Iraq","2","House of Lords","To ask Her Majesty’s Government what immediate action they and their partners will take to meet the urgent needs of refugees and displaced people in northern Iraq, both inside and outside camps, and in particular for food and schooling for children.","false","Biography information for Lord Hylton","Lord Hylton","HL3020"
"http://data.parliament.uk/resources/157076","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK is a strong supporter of the International Criminal Court (ICC) and the principle of universality. We have consistently raised Iraq’s responsibility to observe international laws and obligations in our contacts with Human Rights interlocutors within the Government of Iraq. The UK has not, to date, made representations to the new Government of Iraq in regards to accession to the Rome Statute or accepting ICC jurisdiction in relation to the current situation in the country. Any decision to involve the ICC in the situation in Iraq must be made on the basis of whether the court would prove an effective means of bringing the perpetrators of atrocities to justice. We will use our ongoing dialogue with the Government of Iraq to explore all available options for ensuring accountability.</p><p>We remain deeply concerned by the situation in Iraq and the threat from the self-styled Islamic State of Iraq and the Levant (ISIL). We welcome Prime Minister al-Abadi’s commitments to inclusivity, to protecting Iraqi citizens, addressing human rights abuses and holding those responsible to account, and look forward to these commitments being translated into action.</p>","Baroness Anelay of St Johns","2014-12-01T12:04:08.153Z","http://data.parliament.uk/resources/157076/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Iraq","2","House of Lords","To ask Her Majesty’s Government whether they will call on the government of Iraq to ratify the statutes of the International Criminal Court.","false","Biography information for Lord Hylton","Lord Hylton","HL3021"
"http://data.parliament.uk/resources/157077","Foreign and Commonwealth Office","false","2014-12-01","The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), asked when the Rafah crossing might be reopened when he met the Egyptian Foreign Minister on 27 October and again on 18 November. We continue to raise this issue in our contacts with the Egyptian government.","Baroness Anelay of St Johns","2014-12-01T15:10:15.097Z","http://data.parliament.uk/resources/157077/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they will ask the government of Egypt when the Rafah crossing point at the buffer zone adjoining the Gaza strip will be reopened.","false","Biography information for Lord Hylton","Lord Hylton","HL3022"
"http://data.parliament.uk/resources/157078","Foreign and Commonwealth Office","false","2014-12-01","We have serious concerns about the use of punitive demolitions to destroy the homes of the families of Palestinian suspected terrorists by the Israeli authorities. On 20 November, a senior official from our Embassy in Tel Aviv raised these concerns with Alon Ushpiz, Political Director of Israel’s Ministry of Foreign Affairs, during a joint demarche with EU partners. In separate discussions, officials from our Embassy in Tel Aviv have also registered concerns about this policy with a number of Israeli officials from the National Security Council and Prime Minister's Office.","Baroness Anelay of St Johns","2014-12-01T15:09:20.443Z","http://data.parliament.uk/resources/157078/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel about the renewed practice of demolishing Palestinian homes.","false","Biography information for Lord Hylton","Lord Hylton","HL3023"
"http://data.parliament.uk/resources/156536","Department for International Development","false","2014-12-03","<p>An assessment from the UN Relief and Works Agency indicates that nine out of thirteen schools built using DFID funding sustained damage during the recent conflict in Palestine.</p><p> </p><p> </p><p> </p><p>To ensure maximum impact from our contribution, DFID’s infrastructure funding in Afghanistan is largely channelled through multi-donor trust funds, including the World Bank-managed Afghanistan Reconstruction Trust Fund (ARTF) and the Asian Development Bank-managed Afghanistan Infrastructure Trust Fund. There are thirty-three donors to the ARTF, making it difficult to directly attribute all infrastructure projects to specific countries. It is therefore not possible to provide figures in the form requested.</p><p> </p>","Baroness Northover","2014-12-03T15:34:41.413Z","http://data.parliament.uk/resources/156536/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-19","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what proportion of British investment in infrastructure in warzones has subsequently been destroyed in (1) Palestine, and (2) Afghanistan, over the past five years.","false","Biography information for Lord Hylton","Lord Hylton","HL2959"
"http://data.parliament.uk/resources/156537","Home Office","false","2014-11-27","<p>The scheme was launched in January 2014. It is based on need rather than fulfilling a quota; however, we expect it to help several hundred people over three years.</p><p>The first beneficiaries of the Syrian Vulnerable Persons Relocation (VPR) scheme arrived in March, and by the end of June 50 Syrians had been relocated to the UK. This is the latest publicly available figure, as numbers are released as part of the publication of Home Office official statistics each quarter; arrivals up to 30 September 2014 will be published on 27 November. Groups of Syrians continue to be brought to the UK on a regular basis under the scheme.</p><p>The VPR scheme is a bespoke programme designed to help particularly vulnerable Syrian refugees displaced by the Syrian crisis who cannot be supported effectively in the region, particularly survivors of torture and violence, women and children at risk and those in need of medical care. We have no plans to extend the scheme to include Iraqi refugees. The Government believes that humanitarian aid and actively seeking to end the conflict in Iraq are the most effective ways for the UK to help the majority of those affected by the crisis. However, the Government has separately, under the Gateway Programme, resettled a number of Iraqi refugees who have sought refugee in countries surrounding Iraq.</p><p>The latest publicly available figures for the VPR scheme and Gateway are available at : <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>The number of displaced people resettled under the VPR scheme and Gateway Programme are in addition to asylum seekers who lodge applications in the UK; the Government continues of course to consider asylum claims, including applications from Syrian and Iraqi nationals, under our normal rules.</p><p> </p>","Lord Bates","2014-11-27T12:53:20.347Z","http://data.parliament.uk/resources/156537/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-19","Asylum: Syria","2","House of Lords","To ask Her Majesty’s Government how many persons, including children, have so far been accepted from Syria by the Vulnerable Persons Relocation Scheme; how long they expect the scheme to continue; and whether people fleeing Iraq can qualify for it.","false","Biography information for Lord Hylton","Lord Hylton","HL2960"
