"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63947","Ministry of Justice","false","2014-07-09","<p>Independent Adjudicators are District Judges or Deputy District Judges who attend establishments when necessary to hear more serious cases. Where a replacement Judge needs to sit in court to replace one attending a prison the cost of the replacement Judge is charged on a quarterly basis by HM Courts Service to the National Offender Management Service. The charge varies according to time involved.</p><p> </p><p>The information in the table below shows the monthly charges paid for the use of independent adjudicators in all prisons in England and Wales including Young Offenders Institutions for the period January 2013 to March 2014. Details for the months April 2014 to present are not yet available.</p><p> </p><p>The cost per visit can vary due to several factors, including distance travelled, overnight accommodation where necessary, and the number of establishments visited on a single journey. Charges are made on the basis of visits and not adjudications, so a single visit may include several adjudications taking place at the same establishment.</p><p> </p><p>The cost of annual Adjudication charges in 2013/14 was 22% lower than the cost in 2009/10.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-07-09T08:46:15.817Z","http://data.parliament.uk/resources/63947/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/63947/answer","Costs of Independent Adjudicators attending prisons in England and Wales including fees and travel costs from Jan 2013-Mar 2014.xls","Costs-Independent Adjudicators-prison-13/14","54","Justice","Justice","2014-06-25","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on independent adjudicators in each public and private prisons and young offender institution in each month since January 2013.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","202348"
"http://data.parliament.uk/resources/64102","Cabinet Office","false","2014-07-09","<p>The Government has no such plans. The Government has been clear that it is the Government for all of the United Kingdom including Scotland. It continues to act in the interests of all of the people of the UK, including people in Scotland.</p><p> </p>",,"Lord Wallace of Saltaire","2014-07-09T15:50:06.5926497Z","http://data.parliament.uk/resources/64102/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/64102/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-25","Sovereignty: Scotland","2","House of Lords","To ask Her Majesty's Government whether they intend to encourage the devolved administrations of Wales and Northern Ireland to consider the effect on them of an affirmative vote in the forthcoming referendum on Scottish independence.","false","Biography information for Lord Eames",,"Lord Eames","HL606"
"http://data.parliament.uk/resources/64109","Department for Transport","false","2014-07-09","<p>The Government will not be able to make a full assessment of the effectiveness of the statutory medical defence for those patients legitimately taking medication until the new drug driving offence comes into force next year. We have though appointed a research company who will be evaluating the effectiveness of the new offence including the application of the medical defence and will report in 2016.</p><p> </p><p>The Government set out the actions it proposes to take on minimising any inconvenience on patients in the summary of responses to the consultations on its proposed drugs and limits to be specified in regulations on 27 March 2014, which is available at <a href="https://www.gov.uk/government/consultations/drug-driving-proposed-regulations" target="_blank">www.gov.uk/government/consultations/drug-driving-proposed-regulations</a> and in the libraries of the House. We do not expect the new drug driving legislation to change for patients from the current position.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Kramer","2014-07-09T10:34:16.9309115Z","http://data.parliament.uk/resources/64109/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/64109/answer",,,"27","Transport","Transport","2014-06-25","Driving under Influence: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the defence of the normal use of prescribed drugs in protecting innocent patients from prosecution for drug driving.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL613"
"http://data.parliament.uk/resources/64123","Foreign and Commonwealth Office","false","2014-07-09","<p>The Government had offered practical support to help find the kidnapped Israeli teenagers. Following discovery of their bodies, the Prime Minister, my right hon Friend the Member for Witney (Mr Cameron), expressed his deep sadness at this appalling and inexcusable act of terror.</p>",,"Baroness Warsi","2014-07-09T16:39:41.1613175Z","http://data.parliament.uk/resources/64123/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/64123/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Palestinians","2","House of Lords","To ask Her Majesty's Government whether they have offered any assistance to the government of Israel in finding the three youths who were recently kidnapped.","false","Biography information for Lord Hylton",,"Lord Hylton","HL627"
"http://data.parliament.uk/resources/64133","Department of Health","false","2014-07-09","<p>General Practitioners (GPs) are independent contractors who hold contracts with NHS England to provide primary healthcare services for the National Health Service.</p><p> </p><p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows the numbers of GPs working in the NHS in England at 30 September each year. The numbers of full-time equivalent GPs working in the NHS in England from 2009 to 2013 are shown in the following table. The latest available statistics are as at 30 September 2013 and were published on 25 March 2014.</p>",,"Earl Howe","2014-07-09T14:10:47.0100299Z","http://data.parliament.uk/resources/64133/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/64133/answer","HL637 - Table.xlsx","GPs full-time equivalents 2009 - 2013","17","Health","Health","2014-06-25","General Practitioners","2","House of Lords","To ask Her Majesty's Government how many full-time equivalent general practitioners have been employed by the National Health Service in each of the last five years.","false","Biography information for Lord Mawson",,"Lord Mawson","HL637"
"http://data.parliament.uk/resources/64134","Foreign and Commonwealth Office","false","2014-07-09","<p>The UK shares the concerns of the US about the Anti-Homosexuality Act in Uganda and notes the US's recent decision to apply existing visa mechanisms, redirect some healthcare support, end support for a community policing project, and cancel a military aviation exercise in response to the passing of the legislation. The UK is working closely with international partners to register its concerns, to seek assurances about the protection of individuals, and to initiate dialogue about improving protection of minority rights. <br><br>The UK is engaging closely with civil society groups in Uganda working to support inclusivity, diversity, and tolerance, and to consult with them about the most appropriate next steps.</p><p><br>With our support, EU Heads of Mission in Kampala met the Ugandan government on 28 March to initiate a strengthened political dialogue under Article 8 of the Cotonou Agreement. Discussions are ongoing.</p><p> </p>",,"Baroness Warsi","2014-07-09T16:46:54.3165526Z","http://data.parliament.uk/resources/64134/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/64134/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Uganda","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by the government of the United States to deny certain Ugandan officials entry into the United States following the passage of the Ugandan Anti-Homosexuality Act in February; whether they have plans to introduce similar measures in the United Kingdom; and whether they intend to encourage other European Union countries to enact similar measures.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL638"
"http://data.parliament.uk/resources/64137","Foreign and Commonwealth Office","false","2014-07-09","<p>In the Foreign and Commonwealth Office's Human Rights and Democracy Report for 2013, we note that non-governmental organisations documented hundreds of attacks against minority religions, including violence, vandalism, and hate speech in Sri Lanka. We also note that statements by nationalist Buddhist groups, including the Bodu Bala Sena, fuelled concern over rising religious tensions.</p><p>Our High Commissioner to Colombo has discussed these matters with members of the Government of Sri Lanka. We have encouraged early action to promote peaceful co-existence between all communities, noting the importance of ensuring any acts of violence, intimidation or threats are thoroughly investigated and those responsible brought to justice. Officials from our High Commission in Colombo also met with representatives of the Bodu Bala Sena last year in order to discuss the organisation's activities and religious tensions in Sri Lanka. During the meeting, British officials expressed concern at attacks directed at Muslim and other minority religious communities.</p>",,"Baroness Warsi","2014-07-09T16:43:39.6437525Z","http://data.parliament.uk/resources/64137/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/64137/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Sri Lanka","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Bodu Bala Sena "Buddhist Power Force" in Sri Lanka.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL641"
"http://data.parliament.uk/resources/63776","Department for Education","false","2014-07-09","<p>Recent years have seen record numbers of pupils taking science and mathematics at GCSE and A level, with a rise of more than 30% in the number of students taking separate GCSEs in biology, chemistry and physics between 2010 and 2013. There has also been a 15% rise in the number taking mathematics and physics A level, and a 19% rise in the number taking further mathematics A level over the same period. Girls are now as likely as boys to take separate science GCSEs, but more needs to be done, particularly to address the low numbers of girls taking mathematics and physics A level.</p><p> </p><p>The Government has taken action by: reforming the national curriculum and academic and vocational qualifications, to ensure that they enable young people to acquire the necessary knowledge and understanding to progress to further study and employment; recruiting top graduates into teaching by providing bursaries and scholarships in mathematics and the sciences of up to £25,000; supporting schools through professional development and enrichment programmes, such as the Stimulating Physics Network and the establishment of 32 maths hubs; and through the “Your Life” campaign which will change the perceptions of science and mathematics, with a communications campaign targeting 14-16 year olds being launched from September.</p>",,"Lord Nash","2014-07-09T15:12:45.1395978Z","http://data.parliament.uk/resources/63776/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/63776/answer",,,"60","Education","Education","2014-06-24","Science: Education","2","House of Lords","To ask Her Majesty's Government what they are doing to increase the number of students studying science, technology, engineering and maths subjects, in particular female students.","false","Biography information for The Earl of Courtown",,"The Earl of Courtown","HL560"
"http://data.parliament.uk/resources/63316","Home Office","false","2014-07-09","<p> </p><p>There have been no specific discussions with the Police and Crime Commissioner <br>for Essex on incidents involving knives in Clacton. <br><br>The Best Use of Stop and Search Scheme was announced by the Home Secretary on <br>30 April 2014, and the intention is to launch the Scheme in the summer. The <br>Scheme aims to achieve greater transparency and community involvement in the <br>use of stop and search by the police and support a more intelligence-led <br>approach leading to better outcomes, particularly improving the stop and search <br>to arrest ratio.<br><br>Only 9% of the 1.2 million stop and searches that took place in 2011/12 led to <br>an arrest. The adoption of an intelligence-led approach to stop and search by <br>the Metropolitan Police in January 2012 coincided with a fall of a third in the <br>number of recorded stop and searches taking place between 2011/12 and 2012/13, <br>while the proportion of resultant arrests increased from 8% to 12%. Meanwhile <br>in the same period, offences recorded by the Metropolitan Police involving <br>knives or sharp instruments fell by 20%.</p><p> </p>","Ashford","Damian Green","2014-07-09T10:08:21.9128181Z","http://data.parliament.uk/resources/63316/answer","Biography information for Damian Green","http://data.parliament.uk/resources/63316/answer",,,"1","Home Office","Home Office","2014-06-23","Knives: Clacton","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Police and Crime Commissioner for Essex on incidents involving knives in Clacton and the potential effect of stop and search guidelines.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","201812"
"http://data.parliament.uk/resources/62535","Northern Ireland Office","false","2014-07-09","<p> </p><p>The Government recognises the importance of this issue for the many people who suffered at the hands of Qadhafi sponsored terrorism. The Prime Minister has asked the National Security Advisor, Sir Kim Darroch, to lead cross Government activity to build a dialogue with the Libyan authorities on reconciliation initiatives. Sir Kim's efforts are designed to support all of those who have suffered as a result of Qadhafi's support to terrorism, and are not focused exclusively on any one group of victims. He has been talking to the Libyan Government about how best to take forward these matters given the challenging security and political situation in Libya.</p><p> </p>",,"Baroness Randerson","2014-07-09T14:16:59.8842492Z","http://data.parliament.uk/resources/62535/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/62535/answer",,,"21","Northern Ireland","Northern Ireland","2014-06-18","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what is the current state of their discussions on possible compensation for victims of terrorism in Northern Ireland where such victimhood can be attributed to explosives or other weapons supplied by regimes outside the United Kingdom.","false","Biography information for Lord Eames",,"Lord Eames","HL464"
