"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718946","Department of Health and Social Care","false","2024-05-23","<p>The response of 23 November 2023 does not preclude the ability of a medical practitioner to form a good faith opinion, through a telemedicine consultation alone, that the patient's gestation was below 10 weeks. This opinion can be formed either during a teleconsultation, or an in-person appointment.</p><p>Pregnancy duration can be assessed from the first day of the last menstrual period (LMP). Advice from the Royal College of Obstetricians and Gynaecologists is clear that most women can determine the duration of their pregnancy with reasonable accuracy by LMP alone.</p><p>However, if there is any uncertainty about the gestation of the pregnancy, the medical practitioner would ask the woman to attend an in-person appointment to enable them to form an opinion that the pregnancy will not have exceeded 10 weeks at the time the first abortion pill is taken. If she does not attend in-person when requested, the terminating practitioner would not be able to form an opinion in good faith that the pregnancy is below 10 weeks gestation, and therefore would not be able to prescribe abortion pills for home use.</p>","Lord Markham",,"2024-05-23T12:21:34.99Z","http://data.parliament.uk/resources/1718946/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-16","Abortion: Telemedicine","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 15 May (HL4224), how they reconcile the answer with that given by the Parliamentary Under Secretary of State for Health and Social Care on 23 November 2023 (HC527), which precluded the ability of a medical practitioner to form a "good faith" opinion through a telemedicine consultation alone that the patient's gestation was below 10 weeks, and therefore to dispense early medical abortion pills for use by the patient at home.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4727"
"http://data.parliament.uk/resources/1718590","Home Office","false","2024-05-23","<p>The judgment of the judicial review sought by the Independent Monitoring Authority for the Citizens' Rights Agreements on the implementation of the EU Settlement Scheme found that the pre-permanent right to reside under the Withdrawal Agreement does not expire for failure to make a second application to the EUSS; and a Withdrawal Agreement permanent right to reside is acquired automatically by a pre-settled status holder as soon as they meet the relevant conditions, even if they have not applied for settled status under the EUSS.</p><p>Information on the cost to the public purse is not held in a reportable format and could only be obtained at disproportionate cost.</p>","Lord Sharpe of Epsom",,"2024-05-23T16:15:33.45Z","http://data.parliament.uk/resources/1718590/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-15","Immigration: EU Nationals","2","House of Lords","To ask His Majesty's Government what estimate they have made of the cost to the public purse of the judicial review sought by the Independent Monitoring Authority for the Citizens' Rights Agreements on the implementation of the EU Settlement Scheme with regard to the upgrade from pre-settled to settled status.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4691"
"http://data.parliament.uk/resources/1718591","Home Office","false","2024-05-23","<p>Regulation 12 in the Fire Safety (England) Regulations 2022 requires the Secretary of State to carry out a review of the operation and effect of the regulations at intervals of no more than five years. The exact timing of the first review has yet to be determined, but we will allow sufficient time for the regulations to become fully established before doing so.</p>","Lord Sharpe of Epsom",,"2024-05-23T16:17:32.357Z","http://data.parliament.uk/resources/1718591/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-15","Fire Safety (England) Regulations 2022","2","House of Lords","To ask His Majesty's Government when they next plan to review the operation and effect of the Fire Safety (England) Regulations 2022.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4692"
"http://data.parliament.uk/resources/1717419","Department of Health and Social Care","false","2024-05-23","<p>No specific guidance has been issued, however, all abortion providers are aware that termination of pregnancy in England and Wales can only be provided within the legal framework laid down in the Abortion Act 1967.</p><p>The legal framework for home use of early medical abortion pills is set out in the Department’s guidance, Abortion: procedures for the approval of independent sector places for termination of pregnancy (abortion) in England. This guidance applies to independent sector abortion clinics and states that the Abortion Act 1967 allows women having an abortion during the first 10 weeks of pregnancy, specifically up to nine weeks and six days gestation, to take one or both medicines for an early medical abortion at home. It also highlights that women having an early medical abortion at home should be given information on the implications, health and otherwise, of taking the abortion medicine beyond the legal limit of nine weeks and six days gestation.</p><p>In addition, the National Institute for Health and Care Excellence’s guideline on abortion care, to which all abortion providers are expected to have due regard, highlights that women who are having a medical abortion and will be taking the first pill, mifepristone, up to and including nine weeks six days gestation, can be offered the option of expulsion at home.</p>","Lord Markham",,"2024-05-23T14:22:17.213Z","http://data.parliament.uk/resources/1717419/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-13","Abortion: Telemedicine","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 9 May (HL4286), whether they have issued guidance to telemedicine providers about complying with the prohibition of termination of pregnancy at gestations over 10 weeks outside a National Health Service facility or an approved place; and if not, why.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4584"
"http://data.parliament.uk/resources/1717011","Department of Health and Social Care","false","2024-05-20","<p>The Department’s comparison of statistics on abortion complications in England, using data from the Abortion Notification System, compared to data on hospital admissions for abortion complications from Hospital Episode Statistics for the years 2017 to 2021, found that women under 20 years old had the lowest complication rates of any age group.</p><p>Abortion continues to be a very safe procedure for which major complications are rare at all gestations. However, it is known that the risk of complications increases at higher gestations. The Department works closely with NHS England, the Care Quality Commission, and abortion providers to ensure that abortions are provided safely, in accordance with the legal framework set by the Abortion Act 1967.</p><p>It is a legal requirement under the 1967 Abortion Act that the Chief Medical Officer must be notified of all abortions within 14 days of the procedure. The Department provides the HSA4 abortion notification form for this purpose. HSA4 forms record known complications, up until the time of the patient’s discharge from the abortion service.</p><p>To consider the completeness of abortion complications data submitted via abortion notifications, the Department committed to publishing a one-time analysis comparing data from the Department’s Abortion Notification System and the Hospital Episode Statistics. This was published in November 2023. The Department is inviting views on abortion statistics for England and Wales, including the future publication of abortion complications data, via an online user engagement survey and via email. We welcome responses from abortion providers and all interested parties on this matter.</p>","Lord Markham","HL4512","2024-05-20T10:50:09.11Z","http://data.parliament.uk/resources/1717011/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-09","Abortion","2","House of Lords","To ask His Majesty's Government what steps they are taking to address complication rates identified in the Office for Health Improvement and Disparities statistics published 23 November 2023 (1) for women under 20 in home and clinical settings, and (2) for those who had abortions after more than ten weeks gestation in a clinical setting.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4511"
"http://data.parliament.uk/resources/1717012","Department of Health and Social Care","false","2024-05-20","<p>The Department’s comparison of statistics on abortion complications in England, using data from the Abortion Notification System, compared to data on hospital admissions for abortion complications from Hospital Episode Statistics for the years 2017 to 2021, found that women under 20 years old had the lowest complication rates of any age group.</p><p>Abortion continues to be a very safe procedure for which major complications are rare at all gestations. However, it is known that the risk of complications increases at higher gestations. The Department works closely with NHS England, the Care Quality Commission, and abortion providers to ensure that abortions are provided safely, in accordance with the legal framework set by the Abortion Act 1967.</p><p>It is a legal requirement under the 1967 Abortion Act that the Chief Medical Officer must be notified of all abortions within 14 days of the procedure. The Department provides the HSA4 abortion notification form for this purpose. HSA4 forms record known complications, up until the time of the patient’s discharge from the abortion service.</p><p>To consider the completeness of abortion complications data submitted via abortion notifications, the Department committed to publishing a one-time analysis comparing data from the Department’s Abortion Notification System and the Hospital Episode Statistics. This was published in November 2023. The Department is inviting views on abortion statistics for England and Wales, including the future publication of abortion complications data, via an online user engagement survey and via email. We welcome responses from abortion providers and all interested parties on this matter.</p>","Lord Markham","HL4511","2024-05-20T10:50:09.173Z","http://data.parliament.uk/resources/1717012/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-09","Abortion","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure statistics on abortion complications are accurately collected and analysed to develop policies to improve women's health.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4512"
"http://data.parliament.uk/resources/1715705","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>LGBT rights are human rights and the UK is committed to championing these rights internationally, supporting those who defend them. The Ozanne Foundation works with religious organisations around the world to eliminate discrimination based on sexuality or gender to embrace and celebrate the equality and diversity of all. Since 2019, the FCDO and predecessor departments have provided the Ozanne Foundation with £207,500, this includes £20,000 for 2023-24. The funding, which was allocated to address the issue of violence and discrimination of LGBT people, has primarily been used for the Global Interfaith Commission on LGBT lives which calls for an end to violence and criminalisation against LGBT people. It was announced by the Cabinet Office Minister on 13 May that all future contracts for external diversity spending will be signed off by ministers.</p>","Lord Benyon",,"2024-05-17T11:57:47.957Z","http://data.parliament.uk/resources/1715705/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Ozanne Foundation","2","House of Lords","To ask His Majesty's Government how much funding has been disbursed to the Ozanne Foundation via the Foreign, Commonwealth and Development Office or predecessor departments since 2019; on what evidential basis was that funding released; and what conditions, if any, were attached to that funding.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4333"
"http://data.parliament.uk/resources/1715706","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>The LGBT rights programme was publicly announced in November 2023. This programme has been set up to fund a range of partner organisations and is designed to improve the lives of millions of LGBT people around the world by reducing violence and discrimination, improving economic and social inclusion and legislative reform. The Ozanne Foundation works with religious organisations around the world to eliminate discrimination based on sexuality or gender to embrace and celebrate the equality and diversity of all. The Ozanne Foundation submitted a proposal to develop a residential course for senior religious leaders from around the world. The proposal was successful and due diligence of the lead programme partner, Regent's Park College, University of Oxford, is currently ongoing. It was announced by the Cabinet Office Minister on 13 May that all future contracts for external diversity spending will be signed off by ministers.</p>","Lord Benyon",,"2024-05-17T11:58:07.587Z","http://data.parliament.uk/resources/1715706/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Ozanne Foundation","2","House of Lords","To ask His Majesty's Government what plans they have to fund the Ozanne Foundation via the Foreign, Commonwealth and Development Office in 2024–28, and for what purpose.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4334"
"http://data.parliament.uk/resources/1715707","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>The FCDO's LGBT rights programme aims to transform the lives of millions of LGBT people around the world by reducing violence and discrimination, improving economic and social inclusion and legislative reform. All proposals to the programme are required to set out how they will deliver and measure value for money. Successful partners are required to submit reports for the monitoring and evaluation process. These reports include a results framework or log frame to track progress against targets of the project and quarterly and annual progress reports, which should highlight how they have achieved value for money.</p>","Lord Benyon",,"2024-05-17T11:38:54.23Z","http://data.parliament.uk/resources/1715707/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Ozanne Foundation","2","House of Lords","To ask His Majesty's Government what steps they are taking to measure value for money in respect of funding disbursed or provisionally allocated to the Ozanne Foundation for (1) 2023–24, and (2) 2024–28.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4335"
"http://data.parliament.uk/resources/1715708","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>The FCDO's LGBT rights programme aims to transform the lives of millions of LGBT people around the world by reducing violence and discrimination, improving economic and social inclusion and legislative reform. Procurement for the first round of funding took place through a call for proposals which went out in June 2023. Following a due diligence process the Ozanne Foundation received £20,000 in 2023/24 to initiate a project to develop a residential course for senior religious leaders from around the world. The final workplan and budget for April 2024 onwards will be agreed after a satisfactory due diligence assessment of the lead programme partner, Regent's Park College, University of Oxford. It was announced by the Cabinet Office Minister on 13 May that all future contracts for external diversity spending will be signed off by ministers.</p>","Lord Benyon",,"2024-05-17T11:52:39.627Z","http://data.parliament.uk/resources/1715708/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Ozanne Foundation","2","House of Lords","To ask His Majesty's Government what (1) due diligence, and (2) procurement, processes were undertaken by the Foreign, Commonwealth and Development Office prior to awarding the Ozanne Foundation £805,000 of project funding for the period 2024–28.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4336"
