"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984965","Cabinet Office","false","2018-10-16","<p>Under the Fixed-term Parliaments Act, the Government is required to make arrangements in 2020 for a committee to carry out a review of the operation of the Act and, if appropriate, to make recommendations for its repeal or amendment.</p>","Norwich North","Chloe Smith",,"2018-10-16T09:34:54.093Z","http://data.parliament.uk/resources/984965/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/984965/answer",,,"http://data.parliament.uk/resources/984965/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-10","Fixed-Term Parliaments Act 2011","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is the Government's policy to repeal the Fixed Term Parliaments Act 2011.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","177782"
"http://data.parliament.uk/resources/874748","Cabinet Office","false","2018-04-16","<p>This information is not held centrally.</p>","Hertsmere","Oliver Dowden",,"2018-04-16T13:57:06.047Z","http://data.parliament.uk/resources/874748/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/874748/answer",,,"http://data.parliament.uk/resources/874748/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-29","Construction: Conditions of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, which construction companies operating under Government contracts require employees to undertake a medical as a requirement for employment.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","135049"
"http://data.parliament.uk/resources/834862","Cabinet Office","false","2018-02-20","<p>As at 31 January 2018, 386 Cabinet Office employees received childcare vouchers through the departments childcare voucher scheme.</p>","Hertsmere","Oliver Dowden",,"2018-02-20T14:07:19.467Z","http://data.parliament.uk/resources/834862/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/834862/answer",,,"http://data.parliament.uk/resources/834862/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-01","Cabinet Office: Childcare Vouchers","1","House of Commons","To ask the Minister for the Cabinet Office, how many employees in his Department make use of the childcare voucher scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","126284"
"http://data.parliament.uk/resources/831179","Cabinet Office","false","2018-03-29","<p>PwC are not the Official Receivers. Information on the role of PwC within Carillion is held by the Insolvency Service who are the contracting authority for this work.</p>","Hertsmere","Oliver Dowden",,"2018-03-29T10:06:23.547Z","http://data.parliament.uk/resources/831179/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/831179/answer",,,"http://data.parliament.uk/resources/831179/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/831179/answer/previousversion/38491","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-26","Carillion: Insolvency","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the level of the fixed fees being charged to public sector organisations by PwC as the liquidator of Carillion for providing continuity of services; what steps he is taking to minimise the effect on the public purse; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","125187"
"http://data.parliament.uk/resources/823749","Cabinet Office","false","2018-01-19","<p>There are fewer than 250 schools covered by direct contracts with Carillion. We are working with a number of local authorities and academy trusts to ensure they have sufficient plans to continue to provide the education and services required.</p><p>We have been contacting local authorities and academy trusts to support those that have contracts with Carillion. All employees should keep going in to work and they will continue to be paid. Staff that are engaged on public sector contracts still have important work to do.</p>","Hertsmere","Oliver Dowden",,"2018-01-19T14:30:51.14Z","http://data.parliament.uk/resources/823749/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/823749/answer",,,"http://data.parliament.uk/resources/823749/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-16","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to his oral statement of 15 January 2018, Official Record, column.627, on Carillion, which schools are holding contracts with Carillion in England.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","123193"
"http://data.parliament.uk/resources/760959","Cabinet Office","false","2017-10-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","105267 ; 105268","2017-10-18T14:43:45.85Z","http://data.parliament.uk/resources/760959/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760959/answer","PQ105264_ 105267_ 105268.pdf","UKSA response","http://data.parliament.uk/resources/760959/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Temporary Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the workforce are on permanent agency contracts in (a) Barnsley, (b) South Yorkshire and (c) the UK.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","105264"
"http://data.parliament.uk/resources/760961","Cabinet Office","false","2017-10-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","105269 ; 105270","2017-10-18T14:42:04.58Z","http://data.parliament.uk/resources/760961/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760961/answer","PQ 105261_ 105269_ 105270 v.02.pdf","UKSA response","http://data.parliament.uk/resources/760961/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what the average number of hours worked a week was on a zero-hours contract in (a) Barnsley, (b) South Yorkshire and (c) the UK in the last 12 months.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","105261"
"http://data.parliament.uk/resources/760964","Cabinet Office","false","2017-10-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","105261 ; 105269","2017-10-18T14:42:04.683Z","http://data.parliament.uk/resources/760964/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760964/answer","PQ 105261_ 105269_ 105270 v.02.pdf","UKSA response","http://data.parliament.uk/resources/760964/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many people worked on zero-hours contracts in the UK in each of the last seven years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","105270"
"http://data.parliament.uk/resources/760965","Cabinet Office","false","2017-10-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","105261 ; 105270","2017-10-18T14:42:04.643Z","http://data.parliament.uk/resources/760965/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760965/answer","PQ 105261_ 105269_ 105270 v.02.pdf","UKSA response","http://data.parliament.uk/resources/760965/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the workforce operate on zero-hours contracts in (a) Barnsley, (b) South Yorkshire and (c) the UK.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","105269"
"http://data.parliament.uk/resources/760966","Cabinet Office","false","2017-10-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","105264 ; 105268","2017-10-18T14:43:45.867Z","http://data.parliament.uk/resources/760966/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760966/answer","PQ105264_ 105267_ 105268.pdf","UKSA response","http://data.parliament.uk/resources/760966/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Temporary Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in (a) Barnsley, (b) South Yorkshire and (c) the UK are employed by agencies using the Swedish derogation.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","105267"
