"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540272","Ministry of Defence","false","2022-11-11","<p>I refer the right hon. Members to the answer my predecessor gave on 18 October to Question number 59257.</p>","Cheltenham","Alex Chalk","80587","2022-11-11T10:45:32.28Z","http://data.parliament.uk/resources/1540272/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1540272/answer","59257 - National Flagship.docx","National Flagship: Procurement","http://data.parliament.uk/resources/1540272/answer",,,,,"11","Defence","Defence","2022-11-07","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, what the total cost of the National Flagship project has been to the public purse.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","80622"
"http://data.parliament.uk/resources/1519536","Ministry of Defence","false","2022-10-17","<p>As of 4 October 2022, the Ministry of Defence has spent £2.476 million during financial years 2021-22 and 2022-23 on the National Flagship programme. This sum includes internal and external staff costs, consultancy spend and private sector support.</p><p> </p><p>The Ministry of Defence has not assumed liability for costs incurred by bidders for the purposes of bidding into the current design competition, and no design or manufacturing contracts have been placed to date.</p><p> </p><p>The National Flagship design phase is due to complete soon, and an announcement will be made in due course.</p>","Wyre and Preston North","Mr Ben Wallace","60976","2022-10-17T16:10:19.337Z","http://data.parliament.uk/resources/1519536/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1519536/answer",,,"http://data.parliament.uk/resources/1519536/answer",,,,,"11","Defence","Defence","2022-10-10","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to continue the National Flagship programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","59489"
"http://data.parliament.uk/resources/1434219","Ministry of Defence","false","2022-03-03","<p>The Prime Minister announced the construction of the new National Flagship on 30 May 2021. This was not included in our costings in April 2021; therefore, it does not appear in the Defence and Equipment Plan 2021-31.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-03-03T16:40:11.577Z","http://data.parliament.uk/resources/1434219/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1434219/answer",,,"http://data.parliament.uk/resources/1434219/answer",,,,,"11","Defence","Defence","2022-02-22","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the costs of the National Flagship were excluded from the Defence and Equipment Plan 2021-31.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","127320"
"http://data.parliament.uk/resources/1385312","Ministry of Defence","false","2021-12-09","<p>A decision has not been taken regarding the specific ships that will escort the National Flagship throughout the entirety of its in-service life; this will be determined by the tasking requirement at the time and will be under constant review throughout planning stages of any operation.</p><p>The flexibility of the Royal Navy's force structure will allow a tailored solution to support the Commander's requirements for the specified mission.</p>","Wells","James Heappey",,"2021-12-09T14:26:57.323Z","http://data.parliament.uk/resources/1385312/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1385312/answer",,,"http://data.parliament.uk/resources/1385312/answer",,,,,"11","Defence","Defence","2021-12-06","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, which Royal Navy ships will be allocated to escort the National Flagship, in the event that such escort services are required.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87605"
"http://data.parliament.uk/resources/1350901","Ministry of Defence","false","2021-09-10","<p>Estimates for the costs of building and operating the National Flagship will be established during market engagement.</p>","Wyre and Preston North","Mr Ben Wallace","40986","2021-09-10T09:33:01.78Z","http://data.parliament.uk/resources/1350901/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1350901/answer",,,"http://data.parliament.uk/resources/1350901/answer",,,,,"11","Defence","Defence","2021-08-18","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the total cost of bringing the National Flagship into service with the Royal Navy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","40654"
"http://data.parliament.uk/resources/1344805","Ministry of Defence","false","2021-07-12","<p>The Ministry of Defence does not classify the National Flagship as a warship.</p>","Horsham","Jeremy Quin",,"2021-07-12T15:55:04.287Z","http://data.parliament.uk/resources/1344805/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1344805/answer",,,"http://data.parliament.uk/resources/1344805/answer",,,,,"11","Defence","Defence","2021-07-07","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, whether his Department classifies the UK's new national flagship as a warship.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28983"
"http://data.parliament.uk/resources/1337239","Ministry of Defence","false","2021-06-21","<p>The Name of the National Flagship will be announced in due course.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-06-21T13:30:49.367Z","http://data.parliament.uk/resources/1337239/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1337239/answer",,,"http://data.parliament.uk/resources/1337239/answer",,,,,"11","Defence","Defence","2021-06-16","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has plans for the successor to the Royal Yacht Britannia to bear the name of the Royal Household.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16799"
"http://data.parliament.uk/resources/1329959","Ministry of Defence","false","2021-06-16","<p>The Cabinet Office has conducted cross Government discussions on the merits of a National Flagship. Potential costs are commercially sensitive and will be tested through the design phase.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-06-16T14:36:50.07Z","http://data.parliament.uk/resources/1329959/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1329959/answer",,,"http://data.parliament.uk/resources/1329959/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1329959/answer/previousversion/6118","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-06-07","National Flagship","1","House of Commons","T To ask the Secretary of State for Defence, what assessment his Department made of the (a) costs, (b) merits and (c) value for money of a successor to the Royal Yacht Britannia prior to the decision being taken to support the commissioning of that ship.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","11489"
"http://data.parliament.uk/resources/1329619","Ministry of Defence","false","2021-06-16","<p>The National Flagship will be underwritten by the Government.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-06-16T14:38:29.897Z","http://data.parliament.uk/resources/1329619/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1329619/answer",,,"http://data.parliament.uk/resources/1329619/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1329619/answer/previousversion/6315","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-06-04","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, how the successor to the Royal Yacht Britannia is to be funded.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","10177"
"http://data.parliament.uk/resources/1329621","Ministry of Defence","false","2021-06-16","<p>The National Flagship will be the first vessel of its kind constructed in the UK. It will drive a renaissance in the UK's shipbuilding industry by helping to support skilled jobs which will be valuable to the entire shipbuilding enterprise. Building the ship in the UK will provide a boost to the British shipbuilding industry, helping develop and grow new expertise so shipyards can branch out and expand.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-06-16T14:40:00.373Z","http://data.parliament.uk/resources/1329621/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1329621/answer",,,"http://data.parliament.uk/resources/1329621/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1329621/answer/previousversion/6313","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-06-04","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect of the construction of a successor to the Royal Yacht Britannia on sovereign defence capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","10179"
