"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/865110","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>The United Kingdom Accreditation Service (UKAS) is the UK’s National Accreditation Body. We are working closely with UKAS to ensure that its future relationships with international and European bodies continue to support a productive, open and competitive business environment in the UK. The UK Government recognises the valuable role of accreditation and conformity assessment in providing business confidence.</p>","Burton","Andrew Griffiths","2018-03-26T16:41:43.827Z","http://data.parliament.uk/resources/865110/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-16","United Kingdom Accreditation Service","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government's policy is on (a) international and (b) EU recognition of the United Kingdom Accreditation Service after the UK leaves the EU.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","132977"
"http://data.parliament.uk/resources/865127","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>We will issue a Consumer Green Paper in due course that will tackle areas where markets are not working for consumers.</p><p> </p>","Burton","Andrew Griffiths","2018-03-26T14:30:02.643Z","http://data.parliament.uk/resources/865127/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-16","Consumers: Data Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will use the upcoming Consumer Law Green Paper to commit to solving data sharing issues in order to improve the protection of vulnerable consumers.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","132994"
"http://data.parliament.uk/resources/865161","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>The Department for Business, Energy and Industrial Strategy (BEIS) was formed on 14 July 2016. The available details of cash raised by the Department for Business, Energy and Industrial Strategy from the sale of (a) assets, (b) land and (c) buildings since 2016 is shown in the table below. The values for 2017-18 are based on the unaudited and unpublished Period 9 (up to 31 December 2017) draft Core and Agencies accounts.</p><p> </p><p>The response solely relates to money raised from the sale of (a) assets, (b) land and (c) buildings and does not include cash receipts from the repayment of loans.</p><table><tbody><tr><td><p> </p></td><td><p>Core Department and Agencies</p></td><td><p>Core Department and Agencies</p></td><td><p>Core Department and Agencies</p></td></tr><tr><td><p> </p></td><td><p>2017-18 (Up to 31 December 2017)</p></td><td><p>2016-17</p></td><td><p>2015-16</p></td></tr><tr><td><p> </p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>a) Proceeds from the sale of assets (including investment properties, property, plant and equipment excluding land and buildings, intangible assets and assets held for sale)</p></td><td><p>1,567</p></td><td><p>4</p></td><td><p>10</p></td></tr><tr><td><p>b) Proceeds from the sale of land</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>c) Proceeds from the sale of buildings</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>1,567</p></td><td><p>4</p></td><td><p>10</p></td></tr></tbody></table>","Watford","Richard Harrington","2018-03-26T12:58:45.2Z","http://data.parliament.uk/resources/865161/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-16","Department for Business, Energy and Industrial Strategy: Assets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money his Department has raised from the sale of (a) assets, (b) land and (c) buildings in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","133028"
"http://data.parliament.uk/resources/865187","Department for Business, Energy and Industrial Strategy","false","2018-03-28","<p>The evidence for the contribution was from two reports from Ernst and Young and the Institute of Directors (entitled “Getting Ready for UK Shale Gas” and “Getting Shale Gas Working” respectively). The reports concluded that development of shale gas in the UK could provide thousands of jobs in areas of exploration and production.</p><p> </p><p>The economic impact of shale, both locally and nationally will depend on the level of production; but there will clearly be opportunities for UK firms. To determine the potential of the industry, we need exploration to go ahead which Government is encouraging.</p><p> </p><p> </p>","Devizes","Claire Perry","2018-03-28T14:18:24.853Z","http://data.parliament.uk/resources/865187/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-16","Fracking: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with the Prime Minister's oral contribution of 25 October 2017, Official Report, column 300, what the evidential basis is for shale gas to support thousands of jobs in the oil and gas industries and in other sectors; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","133054"
"http://data.parliament.uk/resources/865198","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>Provision of rapid charging infrastructure at Motorway Service Areas will be an important part of the future electric vehicle charging network. The Office for Low Emission Vehicles has met with National Grid on three occasions in recent months as one of a number of stakeholders that we talk to regularly to ensure our electricity system is prepared for the rollout of electric vehicles.</p>","Watford","Richard Harrington","2018-03-26T13:00:41.07Z","http://data.parliament.uk/resources/865198/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-16","National Grid","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with National Grid on its superfast charging network; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","133065"
"http://data.parliament.uk/resources/865199","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>Across the UK, almost all Motorway Service Areas already have at least one rapid chargepoint, and some have several. The Automated and Electric Vehicles Bill currently going through Parliament contains new regulatory powers to require the installation of chargepoints at motorway service areas and large fuel retailers if there are insufficient levels of infrastructure at these locations to support growing numbers of electric vehicles. Highways England has committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020.</p>","Watford","Richard Harrington","2018-03-22T16:27:50.55Z","http://data.parliament.uk/resources/865199/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-16","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure the adequacy of motorway electric vehicle infrastructure.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","133066"
"http://data.parliament.uk/resources/865225","Department for Business, Energy and Industrial Strategy","false","2018-03-21","<p>On 8 March my Private Office contacted the hon Member offering a meeting to discuss his Bill. They are still awaiting a response.</p><p> </p><p>As he will be aware, Government has launched four consultations in response to the Taylor review and intends to engage with as many stakeholders and interested parties as possible in order to inform our next steps. This includes a consultation that discusses issues around employment status and the worker status. I encourage him to feed in and respond.</p>","Burton","Andrew Griffiths","2018-03-21T14:28:26.183Z","http://data.parliament.uk/resources/865225/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-16","Workers (Definition and Rights) Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when (a) he and (b) a Minister of his Department plans to meet the hon. Member for Glasgow South West to discuss the Workers (Definitions and Rights) Bill.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","133092"
"http://data.parliament.uk/resources/864266","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>The Construction Supply Chain Payment Charter is a voluntary measure which sets standards for payment practices within the industry and aims to create a more collaborative culture and ensure a strong, resilient and sustainable supply chain. To date there are 42 signatories to the Charter.</p><p>Unjustified late and non-payment of any amount owed is unacceptable. These practices cause particular problems for small businesses in the construction sector. The Government is committed to tackling them and a number of steps have been taken to improve payment performance including through its own procurement activities, introducing reporting requirements on payment policies and practices and other voluntary measures such as the Prompt Payment Code that promotes 30 day payment terms as the norm for acceptable behaviour in the UK. At the Spring Statement my right hon. Friend the Chancellor of the Exchequer also announced that BEIS will lead on a call for evidence, which will consider evidence to ensure unfair payment practices are eliminated for small business.</p>","Watford","Richard Harrington","2018-03-26T14:55:40.6Z","http://data.parliament.uk/resources/864266/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-15","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the Construction Supply Chain Payment Charter; how many companies have signed up to that charter; and what steps he is taking to ensure that 30 day payments become standard across the industry.","false","Biography information for David Simpson","Upper Bann","David Simpson","132751"
"http://data.parliament.uk/resources/864297","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>Data published in the UKCES Employer Skills Survey 2015 suggests that while total expenditure on training has increased between 2011 and 2015 the amount per employee has remained the same.</p><p> </p><p>Total training expenditure and spend per person and per trainee 2011 - 2015</p><table><tbody><tr><td><p> </p></td><td><p>Total (£bn)</p></td><td><p>Spend per trainee (£)</p></td><td><p>Spend per employee (£)</p></td></tr><tr><td><p>2011</p></td><td><p>43.8</p></td><td><p>2,974</p></td><td><p>1,620</p></td></tr><tr><td><p>2013</p></td><td><p>43.0</p></td><td><p>2,560</p></td><td><p>1,600</p></td></tr><tr><td><p>2015</p></td><td><p>45.4</p></td><td><p>2,610</p></td><td><p>1,640</p></td></tr></tbody></table><p>Employee Skills Survey 2015 (UKCES) Table A.5.13</p><p> </p>","Burton","Andrew Griffiths","2018-03-22T15:42:45.96Z","http://data.parliament.uk/resources/864297/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-15","Business: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on whether companies are increasing the training opportunities available for their employees.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","132781"
"http://data.parliament.uk/resources/864298","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>There are no known published estimates of the <em>proportion</em> of business expenditure spent by business on training however data published in the UKCES Employer Skills Survey 2015 provides details of the average numbers of training days and training expenditure per employee in the years 2011, 2013 and 2015.</p><p> </p>","Burton","Andrew Griffiths","2018-03-22T15:41:39.01Z","http://data.parliament.uk/resources/864298/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-15","Business: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the proportion of expenditure spent by businesses on training.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","132782"
