"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055014","Department of Health and Social Care","false","2019-02-08","<p>NHS Blood and Transplant is responsible for the collection, manufacturing and issuing of blood products to the NHS in England. NHS Blood and Transplant collects around 1.5 million blood donations every year to make sure hospitals have the blood they need to treat patients.</p><p> </p><p>The following table below shows that the number of active blood donors has decreased by 11.61% between 2008 and 2018.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Active Donors<sup>1</sup></p></td></tr><tr><td><p>January - December 2008</p></td><td><p>1,478,332</p></td></tr><tr><td><p>January - Dec ember 2009</p></td><td><p>1,447,808</p></td></tr><tr><td><p>January - December 2010</p></td><td><p>1,408,849</p></td></tr><tr><td><p>January - December 2011</p></td><td><p>1,375,145</p></td></tr><tr><td><p>January - December 2012</p></td><td><p>1,330,783</p></td></tr><tr><td><p>January - December 2013</p></td><td><p>1,289,266</p></td></tr><tr><td><p>January - December 2014</p></td><td><p>1,237,652</p></td></tr><tr><td><p>January - December 2015</p></td><td><p>1,281,695</p></td></tr><tr><td><p>January - December 2016</p></td><td><p>1,275,292</p></td></tr><tr><td><p>January - December 2017</p></td><td><p>1,259,175</p></td></tr><tr><td><p>January - December 2018</p></td><td><p>1,306,752</p></td></tr></tbody></table><p>Source: NHS Blood and Transplant</p><p> </p><p>Note:</p><p><sup>1</sup>The data are based on a two-year measure. This is because up until 2014, NHS Blood and Transplant’s active donor base was based on donors who had made at least one donation within two years, and not within one year as is now the case with NHS Blood and Transplant.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-08T12:46:49.28Z","http://data.parliament.uk/resources/1055014/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-05","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the change has been in the number of people making blood donations between 2008 and 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216948"
"http://data.parliament.uk/resources/1055018","Department for International Trade","false","2019-02-08","<p>No. The Government has not offered financial support to companies involved in the exporting of licensed cannabis-based medicines since 2010.</p>","Beverley and Holderness","Graham Stuart",,"2019-02-08T14:32:08.127Z","http://data.parliament.uk/resources/1055018/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-05","Cannabis: Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government has offered any financial support to companies involved in the exporting of cannabis for medicinal purposes since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","217016"
"http://data.parliament.uk/resources/1055023","Department for Transport","false","2019-02-08","<p>The Department received applications for a total of 11,392 permits from 1,991 operator licence holders. Following the application of allocation criteria previously set out to the House, 984 ECMT annual permits have been allocated to operators and a further 2,832 short term permits will start to be allocated by March 2019. The Government has secured additional ECMT permits for 2019 and is in discussions with road haulage stakeholders on the process for allocating these. While hauliers are keen to have certainty on ECMT permits, the Government does not expect these to be primary means of securing market access to the EU for UK hauliers, given good progress on the EU Commission’s proposal on reciprocal access, unilateral measures and bilateral agreements.</p>","Epsom and Ewell","Chris Grayling",,"2019-02-08T13:08:40.41Z","http://data.parliament.uk/resources/1055023/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-05","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many applications his Department has received for European Conference of Ministers of Transport permits since November 2018; and how many such permits have been provided.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","217018"
"http://data.parliament.uk/resources/1055025","Department for International Development","false","2019-02-08","<p>The Foreign Secretary discussed the humanitarian crisis with Venezuela’s constitutional, interim President, Juan Guaidó, on 30 January. The UK Government is extremely concerned about the situation in Venezuela and continues to call for all actors to allow unhindered access for humanitarian assistance to meet the urgent needs of the Venezuelan people.</p><p> </p><p> </p><p> </p><p>There is a lack of official data from the Maduro regime, but the UN’s Food and Agriculture Organization estimates that approximately 4.1 million people are currently undernourished.</p><p> </p><p> </p><p> </p><p>We remain in touch with partners in the region, including through British Embassies and DFID advisers deployed to the region. DFID continues to work closely with, and provide significant core funding to, the UN and Red Cross movement, while actively looking at how we may enhance our efforts to support the response to the Venezuela crisis.</p><p> </p>","North East Bedfordshire","Alistair Burt","217021","2019-02-08T14:50:13.307Z","http://data.parliament.uk/resources/1055025/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-05","Venezuela: Food","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her Venezuelan counterpart on addressing the food shortages in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","217020"
"http://data.parliament.uk/resources/1055039","Department for Education","false","2019-02-08","<p>Darlington, Hillingdon and Wigan each have a contract in place with Cardiff University setting out that the devolved budgets are to be used by social workers to support families under Section 17 of the Children Act (1989). Each local authority is required to use appropriate procedures for governance and reporting of expenditure as a condition of receiving funding.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-08T14:50:23.507Z","http://data.parliament.uk/resources/1055039/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-05","Social Services","1","House of Commons","To ask the Secretary of State for Education, what (a) guidance and (b) regulations have been produced on how social workers are able to spend devolved budgets in relation to What Works Centre change projects in (a) Darlington Borough Council, (b) Hillingdon Borough Council and (c) Wigan Council.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","217024"
"http://data.parliament.uk/resources/1055044","Home Office","false","2019-02-08","<p>UKVI transparency data provides details of refusal, curtailments and removal decisions in response to the abuse of secure English language testing</p><p>A link to the most recent available data is provided here;</p><p><br><a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017</a></p><p><br>The table in SELT_02 is the closest match to the information requested</p><p>The data was last published in February 2017 and only contains data to the last quarter (December 2016). ETS data is no longer published after this date.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-08T14:30:12.523Z","http://data.parliament.uk/resources/1055044/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-05","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 4 February 2019 to Question 213885, Deportation: English Language, how many (a) removals and (b) departures there have been in respect of ETS-linked cases to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216919"
"http://data.parliament.uk/resources/1055045","Department for Work and Pensions","false","2019-02-08","<p>We are clerically collecting Management Information on outcomes of programme participants from January 2019 onwards. This is the first month in which we will have fully rolled out the programme across the entire country. The data capture will include what provision a participant has been referred to and their attendance on different elements of the programme. We will have the ability, via the use of the RTI information that we hold, to look at whether individuals go into work and how much they earn. We have no plans to backdate this data capture to the start of the Youth Obligation Support Programme.</p>","Reading West","Alok Sharma",,"2019-02-08T10:48:24.12Z","http://data.parliament.uk/resources/1055045/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-05","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to track outcomes for the Youth Obligation; and whether that tracking will be backdated to the launch of that programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216920"
"http://data.parliament.uk/resources/1055050","Women and Equalities","false","2019-02-08","<p>Ministers and officials have regular dialogue with counterparts in DHSC, where concerns of the trans community are raised. We will continue to work with the Department for Health and Social Care to ensure improved service for transgender patients and service users.</p><p> </p><p> </p><p> </p><p>The Government Equalities Office has recently provided grants to the Royal College of General Practitioners and to the LGBT Foundation to pilot and evaluate ways to improve delivery of services to LGBT patients and service users, especially in general practice.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-08T14:30:45.163Z","http://data.parliament.uk/resources/1055050/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-05","Transgender People: Health Services","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps with the Secretary of State for Health and Social Care to tackle (a) GPs not being allowed to run oestrogen tests if a patient is still registered as male on the NHS and (b) other barriers in relation to those test barriers.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","217146"
"http://data.parliament.uk/resources/1055070","Foreign and Commonwealth Office","false","2019-02-08","<p>​We welcome the 6 December signing in Berlin of a &quot;Pre-Negotiation Agreement for the Resumption of the Peace Process&quot; in Darfur. We continue to press all parties to engage with the peace process, including progress towards a permanent ceasefire, and ensure full humanitarian access. The 2006 Darfur Peace Agreement (also referred to as the Abuja Agreement) was signed by the Government of Sudan and the Sudan Liberation Movement – Mini Minnawi. This agreement was not signed by the Justice and Equality Movement and the Sudan Liberation Army – Abdul Wahid.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-08T14:43:54.767Z","http://data.parliament.uk/resources/1055070/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Darfur: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress is being made towards a lasting peace deal in Darfur; which parties have (a) signed and (b) not signed the 2006 peace deal for that region.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216923"
"http://data.parliament.uk/resources/1055156","Women and Equalities","false","2019-02-08","<p>The EnAble Fund for Elected Office is an interim fund primarily for the forthcoming local elections in May. It is available until March 2020 or until its total of £250,000 is exhausted, whichever is sooner.</p><p> </p><p>The fund is therefore timebound. No general election is scheduled for the time period of the fund. We have however committed to consider parliamentary by-elections on a case by case basis should they arise.</p><p>We will publish an impact equalities assessment on the fund in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-08T14:22:55.447Z","http://data.parliament.uk/resources/1055156/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-05","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, whether the EnAble Fund for Elected Office is available to (a) parliamentary candidates (i) seeking selection for the next General Election, (ii) standing in parliamentary by-elections; and if she will publish the Equality Impact Assessment conducted on the scope of that Fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217059"
