"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155352","Department of Health","false","2014-11-25","<p>We welcome the National Health Service Five Year Forward View and will be making a substantive response in due course.</p><p> </p><p> </p><p> </p><p>We have a well-developed and wide-ranging programme of actions to reduce levels of obesity. These include working with a wide range of partners including Public Health England, NHS England, other Government departments, including the Department for Education and Department for Transport, and through voluntary partnership with industry. Key initiatives include Change4Life, the National Child Measurement Programme, NHS Health Checks, Change4Life Sports Clubs, school sports funding and the School Food Plan.</p><p> </p><p><strong> </strong></p><p> </p><p>In October, Public Health England published <em>From evidence into action: opportunities to protect and improve the nation’s health</em> which outlines its priorities. These are aligned with NHS England’s ambitions highlighted in the Five Year Forward View and commit to work with NHS England to implement the actions for tackling obesity.</p><p> </p><p><strong> </strong></p><p> </p><p><em>From evidence into action: opportunities to protect and improve the nation’s health</em> is available at:</p><p> </p><p> </p><p> </p><p>www.gov.uk/government/uploads/system/uploads/attachment_data/file/366852/PHE_Priorities.pdf</p><p> </p>",,"Earl Howe",,"2014-11-25T12:00:01.807Z","http://data.parliament.uk/resources/155352/answer","Biography information for Earl Howe","17","Health","Health","2014-11-11","Obesity","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement in the recently published NHS Five Year Forward View that "the NHS will therefore now back hard-hitting national action on obesity", what hard-hitting actions are envisaged.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2810"
"http://data.parliament.uk/resources/155362","Department of Health","false","2014-11-25","<p>Iron deficiency anaemia can be caused by a number of different underlying conditions and it is for health professionals to advise on the appropriate treatment for individual patients. The majority of people should be able to get all the iron their body requires by eating a varied and balanced diet.</p><p> </p>",,"Earl Howe",,"2014-11-25T11:58:49.787Z","http://data.parliament.uk/resources/155362/answer","Biography information for Earl Howe","17","Health","Health","2014-11-11","Anaemia","2","House of Lords","To ask Her Majesty’s Government what action is being taken to reduce the number of patients admitted to hospital with iron deficiency anaemia.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL2820"
"http://data.parliament.uk/resources/155393","Department of Health","false","2014-11-21","<p>Membership of the Group is currently being convened and will be finalised in December 2014. The time frame for the inquiry has yet to be finalised but the Panel is expected to review the evidence in the early months of 2015.</p><p> </p><p> </p><p> </p><p>Members of the Expert Working Group on Hormone Pregnancy Tests will be expected to declare any interests (financial or non-financial) in the pharmaceutical industry or in any other area that could affect their impartiality. All members’ interests will be carefully considered in advance and assessed when deciding on the appropriate level of participation in discussions.</p><p> </p>","Mid Norfolk","George Freeman","214307","2014-11-21T14:26:47.027Z","http://data.parliament.uk/resources/155393/answer","Biography information for George Freeman","17","Health","Health","2014-11-11","Pregnancy Tests","1","House of Commons","To ask the Secretary of State for Health, when the Independent Panel on Hormone Pregnancy Tests will be set up; and what time frame he has set for that inquiry.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","214308"
"http://data.parliament.uk/resources/155394","Department of Health","false","2014-11-21","<p>Membership of the Group is currently being convened and will be finalised in December 2014. The time frame for the inquiry has yet to be finalised but the Panel is expected to review the evidence in the early months of 2015.</p><p> </p><p> </p><p> </p><p>Members of the Expert Working Group on Hormone Pregnancy Tests will be expected to declare any interests (financial or non-financial) in the pharmaceutical industry or in any other area that could affect their impartiality. All members’ interests will be carefully considered in advance and assessed when deciding on the appropriate level of participation in discussions.</p><p> </p>","Mid Norfolk","George Freeman","214308","2014-11-21T14:26:46.9Z","http://data.parliament.uk/resources/155394/answer","Biography information for George Freeman","17","Health","Health","2014-11-11","Pregnancy Tests","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to ensure the impartiality and neutrality of members of the panel on hormone pregnancy tests.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","214307"
"http://data.parliament.uk/resources/155490","Department of Health","false","2014-11-21","<p>Achieving earlier diagnosis of cancer is key to our ambition to save an additional 5,000 lives per year by 2014-15 and improve cancer outcomes and survival.</p><p> </p><p> </p><p> </p><p><em>Improving Outcomes: A Strategy for Cancer,</em> (January 2011) set out the Government’s ambition to close the gap in survival outcomes by 2014-15 and the strategy is backed with more than £750 million over this spending review period (four years), including more than £450 million to achieve early diagnosis.</p><p> </p><p> </p><p> </p><p>Along with NHS England and Public Health England, we will publish the latest progress on commitments and initiatives outlined in the plan in the fourth annual report.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-11-21T14:34:42.17Z","http://data.parliament.uk/resources/155490/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-11","Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will produce a new national cancer plan for the next Parliament which prioritises the importance of early diagnosis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","214186"
"http://data.parliament.uk/resources/155491","Department of Health","false","2014-11-17","<p>The number of buildings sold by the Department since 2010 is detailed below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Buildings Sold</p></td></tr><tr><td><p>2010-11</p></td><td><p>5</p></td></tr><tr><td><p>2011-12</p></td><td><p>7</p></td></tr><tr><td><p>2012-13</p></td><td><p>4</p></td></tr><tr><td><p>2013-14</p></td><td><p>7</p></td></tr><tr><td><p>2014-15</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p><br></p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-17T17:33:56.017Z","http://data.parliament.uk/resources/155491/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Health, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214219"
"http://data.parliament.uk/resources/155493","Department of Health","false","2014-11-21","<p>I will attend a Terrence Higgins Trust event on 24 November and I am hosting an event for Wandsworth Oasis, an HIV charity serving my constituency on 27 November. I will also be attending the European Union Health Council on 1 December, and will raise the issue with ministerial colleagues. Other Ministerial plans are still to be finalised.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-21T14:29:26.523Z","http://data.parliament.uk/resources/155493/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-11","World AIDS Day","1","House of Commons","To ask the Secretary of State for Health, what events he and his ministerial team are supporting on World AIDS Day.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","214178"
"http://data.parliament.uk/resources/155494","Department of Health","false","2014-11-17","<p>Information about the religion of children being vaccinated, or their families, is not routinely collected by Public Health England (PHE). Therefore, it is not possible to make a national assessment of the uptake of vaccines containing porcine gelatine by children from families of a religious background that restricts the consumption of pork products.</p><p> </p><p> </p><p> </p><p>Whilst broad acceptance has been gained from faith groups for the use of porcine gelatine in non-oral medicines (see PHE’s website</p><p> </p><p><a href="http://www.gov.uk/government/news/vaccines-and-gelatine-phe-response" target="_blank">www.gov.uk/government/news/vaccines-and-gelatine-phe-response</a>)</p><p> </p><p> </p><p> </p><p>PHE recognises that there is still some uncertainty amongst some groups about the acceptability of the nasal flu spray.</p><p> </p><p> </p><p> </p><p>PHE is therefore conducting an exercise to assess the impact of factors such as religion, deprivation and ethnicity on uptake of influenza vaccination in children in 2013/14 in a limited number of geographical areas. This work is currently being reviewed externally and results will be available in spring 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-11-17T16:58:23.183Z","http://data.parliament.uk/resources/155494/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-11","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment the Government has made of the uptake of vaccines containing porcine gelatine by children from families who observe religions that restrict the consumption of pork products.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","214322"
"http://data.parliament.uk/resources/155495","Department of Health","false","2014-11-17","<p>The Scientific Advisory Committee on Nutrition published a draft report on Carbohydrates and Health in June which indicated a need to revise dietary reference values for sugars and fibre. The responses to the consultation on the draft report are being reviewed.</p><p> </p><p> </p><p> </p><p>Public Health England is reviewing the potential implications of the report for wider healthy eating messages, including the eatwell plate. Should current dietary reference values be revised and subsequently accepted by Government, it is anticipated any revision to the eatwell plate will be published in 2015.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-17T17:40:43.123Z","http://data.parliament.uk/resources/155495/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-11","Nutrition","1","House of Commons","To ask the Secretary of State for Health, when Public Health England plans to publish revisions to the eatwell plate.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","214323"
"http://data.parliament.uk/resources/155496","Department of Health","false","2014-11-17","<p>Eye clinics and their staffing including eye clinic liaison officers are commissioned by clinical commissioning groups on the basis of local assessments of need. NHS England is aware of the issues surrounding sight loss and has recently consulted on how care in this area can be improved, through “Improving eye health and reducing sight loss – a call to action”. NHS England is currently considering the responses received to the consultation and expect to respond in the coming months.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-17T14:35:50.4Z","http://data.parliament.uk/resources/155496/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-11","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that people diagnosed with sight loss or vision impairment have access to an eye clinic liaison officer.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","214321"
