"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653880","Home Office","false","2023-07-25","<p>Regulations will be laid in Autumn to amend the Immigration Health Surcharge (Heath Charge) Order and a full economic impact assessment will be prepared.</p><p> </p><p>The expectation of the Government is that migrants coming to the UK to work should be able to maintain and support themselves, reflecting the need to maintain the confidence of the general public that immigration brings benefits to our country.</p><p> </p><p>The Immigration Health Surcharge rates have not increased since 2020, and the cost of providing public services has increased in that time. It is right that we keep the IHS level under review to ensure that it reflects the genuine cost to the NHS of providing healthcare to those who pay it.</p>","Newark","Robert Jenrick","2023-07-25T15:15:56.877Z","http://data.parliament.uk/resources/1653880/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has undertaken an impact assessment on the potential fiscal impact of increases of the (a) immigration health surcharge and (b) student visas on the (i) number of international students, (ii) economy and (iii) higher education sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194748"
"http://data.parliament.uk/resources/1639982","Home Office","false","2023-06-09","<p>The purpose of the Illegal Migration Bill is to prevent and deter all unlawful migration, and in particular migration by unsafe and illegal routes. Those who arrive illegally will be liable to detention and will be swiftly removed to their home country or to a safe third country. The duty to make arrangements for removal will apply to unaccompanied children once they turn 18 and there is a power to remove them in limited circumstances prior to them reaching adulthood. The organised people smuggling criminal gangs can be expected to exploit any exceptions or loopholes in the scheme provided for in the Bill.</p>","Newark","Robert Jenrick","2023-06-09T13:30:41.363Z","http://data.parliament.uk/resources/1639982/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-24","Illegal Migration Bill","1","House of Commons","To ask the Secretary of State for the Home Department, what the evidential basis is for her Department's statement in the Equality Impact Assessment for the Illegal Migration Bill, published on 26 April 2023, that the Bill should have a deterrent effect which can result in fewer unaccompanied children arriving in the UK by dangerous and unlawful means.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","186619"
"http://data.parliament.uk/resources/1544424","Home Office","false","2022-11-30","<p>Due to IT capabilities related to the Disclosure and Barring Service (DBS) ability to process Police National Computer (PNC) information, there are a very small percentage of standard and enhanced checks that currently cannot be fully automated on the DBS system (approximately 0.5% of the 4.5 million standard and enhanced checks expected to be issued this year). In these instances, it is necessary for DBS to produce manual certificates which cannot be linked to the Update Service. Manual certificates are legitimate and valid certificates and should be accepted by organisations in exactly the same way as automated certificates.</p><p>The DBS is working on a full technical solution to this issue as a priority and expects it to be implemented by October 2023. This solution will ensure that DBS does not have to rely on manual certificates in the future and will enable the small percentage of individuals that are currently affected by this issue to obtain system-generated certificates and access the Update Service.</p><p>The DBS recognises that affected individuals unable utilise the Update Service may be financially disadvantaged.. To mitigate this impact, DBS is providing redress upon request for those individuals’ second and subsequent DBS application fees to put them back into a broadly equal financial position to those who can subscribe to the Update Service.</p>","Derbyshire Dales","Miss Sarah Dines","2022-11-30T17:10:28.797Z","http://data.parliament.uk/resources/1544424/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2022-11-22","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to support people who are unable to access the DBS Update Service for the purposes of their employment.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","93517"
"http://data.parliament.uk/resources/1541177","Home Office","false","2022-11-18","<p>As I stated to the House on 1 November, the Home Office works closely with Departments across Whitehall and with devolved Administrations to ensure that our national security is protected and that, in particular, those who have chosen to settle here are free to engage in our democratic society without fear of the regimes that they have tried to leave behind.</p><p>Through our excellent police forces and the agencies that work with them, we take a proactive approach to protecting individuals and communities from all manner of threats. Where we identify individuals who may be at heightened risk, we are front-footed in deploying protective security guidance and other measures where necessary.</p><p>The upcoming National Security Bill will strengthen our legal powers to deal with transnational repression. Coercion, harassment or intimidation linked to a foreign power that interfere with the freedoms of individuals will be criminalised under the new foreign interference offence in the Bill.</p><p>As I stated to the House on 1 November, I have asked officials to step up the work to ensure that our approach to transnational repression is robust, and I have asked our Department to review our approach to transnational repression as a matter of urgency. I will provide an update on that work to the House in due course.</p>","Tonbridge and Malling","Tom Tugendhat","2022-11-18T12:37:58.507Z","http://data.parliament.uk/resources/1541177/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-11-09","Immigration: China and Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 November 2022 to Question 76003 on China: Police Stations, what steps her Department is taking to protect the welfare of the Chinese and Hong Kong diaspora in the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","83611"
"http://data.parliament.uk/resources/1462135","Home Office","false","2022-05-20","<p>The Advisory Council on the Misuse of Drugs provided advice to Ministers on the prescribing and administration of specified controlled drugs by paramedics in October 2019.</p><p>As set out in the response to Question 172093, the Home Office is working with the Department of Health and Social Care (DHSC) to consider the advice. The Government intends to respond publicly to the ACMD in the near future.</p>","North West Hampshire","Kit Malthouse","2022-05-20T09:20:02.33Z","http://data.parliament.uk/resources/1462135/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-05-11","Paramedical Staff: Prescriptions","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 24 March 2021 to Question 172093 on Misuse of Drugs Act 1971, what further progress she has made in her discussions with the Department for Health and Social Care on the potential merits of amending the Misuse of Drugs Act to allow paramedic advanced practitioners working in hospital settings to prescribe medication they can administer in the community.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","724"
"http://data.parliament.uk/resources/1386335","Home Office","false","2021-12-16","<p>We have carefully considered the impact the new measures might have on people with protected characteristics, including race and ethnicity, in accordance with the Public Sector Equality Duty under the Equality Act 2010.</p><p>The overarching equality impact assessment was published in September and is publicly available. <a href="https://www.gov.uk/government/publications/police-crime-sentencing-and-courts-bill-2021-equality-statements/home-office-measures-in-the-police-crime-sentencing-and-courts-bill-equalities-impact-assessment" target="_blank">Home Office measures in the Police, Crime, Sentencing and Courts Bill: Equalities Impact Assessment - GOV.UK (www.gov.uk)</a></p><p> </p>","North West Hampshire","Kit Malthouse","2021-12-16T16:23:16.843Z","http://data.parliament.uk/resources/1386335/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-12-08","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the impact of the draft statutory guidance on Unauthorised Encampments on gypsy, Romani and traveller communities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","89567"
"http://data.parliament.uk/resources/1386336","Home Office","false","2021-12-16","<p>The draft statutory guidance on unauthorised encampments gives examples of what might be considered by police and by courts to be significant damage, disruption and distress.</p><p>It is for the police and courts to assess the circumstances and the evidence of each individual case and to decide on proportionate enforcement action based on this.</p>","North West Hampshire","Kit Malthouse","2021-12-16T16:28:39.077Z","http://data.parliament.uk/resources/1386336/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-12-08","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department’s draft statutory guidance on Unauthorised Encampments, what constitutes significant damage, disruption, or distress.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","89568"
"http://data.parliament.uk/resources/1352691","Home Office","false","2021-09-13","<p>The Government is committed to driving down both wildlife and rural crime. To help deliver this, we provide funding for the police’s National Wildlife Crime Unit and fully support the National Police Chiefs’ Council’s Rural Affairs Strategy, which supports safer rural communities and provides a better rural focus in policing. Delivery of the Strategy is supported by the Government’s recruitment of an additional 20,000 police officers over the next three years to ensure that the public are protected against crime, including rural crime.</p><p>It is the responsibility of Police and Crime Commissioners and Chief Constables, who understand the priorities of their communities, to ensure that resources, including these new officers, are deployed accordingly.</p>","North West Hampshire","Kit Malthouse","2021-09-13T15:11:10.47Z","http://data.parliament.uk/resources/1352691/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-09-03","Crime: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of appointing a Wildlife and Rural Crime Coordinator for England.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","41850"
"http://data.parliament.uk/resources/1330057","Home Office","false","2021-06-10","<p>Our aim is to process all applications to the EU Settlement Scheme as expeditiously as possible. Complete applications are usually processed in around five working days.</p><p>More information about processing times for applications under the scheme is available here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Feu-settlement-scheme-application-processing-times%2Feu-settlement-scheme-pilot-current-expected-processing-times-for-applications&amp;data=04%7C01%7CAnthony.McIlroy%40homeoffice.gov.uk%7Ce5d4eeb170914ef448e208d92a79a7db%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637587524251335340%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=PFZQkxP2UyTFKw2KANc6DaFsBfmKKkDRoHDoIlIUVVc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p>","Torbay","Kevin Foster","2021-06-10T15:07:36.817Z","http://data.parliament.uk/resources/1330057/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-06-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the EU Settlement Scheme have waited more than twelve months for a decision as at 1 June 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","11536"
"http://data.parliament.uk/resources/1312342","Home Office","false","2021-04-29","<p>No assessment has been made of the merits of making possession or use of nitrous oxide an offence. The Government takes seriously the harms relating to psychoactive substances such as nitrous oxide and it will continue to keep this issue under review and to consider any new or emerging evidence.</p><p>The supply of substances for their psychoactive effect is an offence. There are legitimate uses for nitrous oxide, such as in medicine, dentistry and as a propellant for whipped cream canisters, but those who supply nitrous oxide who know, or who are reckless as to whether, it will be used for its psychoactive effect may be subject to a maximum sentence of seven years’ imprisonment, an unlimited fine, or both under the Psychoactive Substances Act 2016.</p>","North West Hampshire","Kit Malthouse","2021-04-29T11:33:03.03Z","http://data.parliament.uk/resources/1312342/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-04-27","Nitrous Oxide: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of bringing forward legislative proposals to make the (a) possession and (b) recreational use of nitrous oxide an offence.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188095"
