"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175420","Ministry of Defence","false","2015-01-29","<p>Reservists who are medically discharged as a result of injuries sustained during mobilisation, including pre-deployment training, are entitled to the same transition support as a Regular Service person. This includes the optimum range of resettlement provision, regardless of how long they served and their reasons for becoming medically discharged. The Recovery Careers Services (RCS) is a charity led organisation specifically designed to provide an assisted resettlement route into employment for those medically discharged. The RCS works within the Career Transition Partnership family, which is the Ministry Of Defence's portal for connecting industry with personnel who leave the Armed Forces. RCS deliver an individualised, needs-based service to those Service personnel who require extra assistance, and provides additional support to those with the greatest barriers to employment due to the nature of their medical condition. All Reservists can also make use of Standard Learning Credits to fund small scale training.</p><p>For those most seriously injured who may be unable to work again after service, there is provision within the Armed Forces Compensation Scheme for lifetime financial support and security. This applies to those injured whilst mobilised or on training.</p>","Canterbury","Mr Julian Brazier",,"2015-01-29T16:39:15.177Z","http://data.parliament.uk/resources/175420/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/175420/answer",,,"11","Defence","Defence","2015-01-23","Reserve Forces: Injuries","1","House of Commons","To ask the Secretary of State for Defence, what retraining his Department provides to reservists who are discharged as a result of injury sustained during training or mobilisation and are unable to resume their civilian occupation as a result.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","221824"
"http://data.parliament.uk/resources/175421","Department for Education","false","2015-01-28","<p>The Department for Education wants to attract the best and brightest graduates into teaching. Teaching continues to be a hugely popular career with more teachers in England’s classrooms than ever before and record levels of top graduates entering the profession, with 17% of postgraduate entrants to initial teacher training in 2014/15 (one in six) holding a first class degree and 73% holding a 2:1 or better. However, we recognise that we must continue our efforts to attract top graduates, which is why the Department is offering increased bursaries worth up to £25,000 tax free to those training to teach physics, maths, chemistry, computing and languages. Furthermore, the Prime Minister announced on 8 December a range of measures to up-skill 15,000 existing teachers and to recruit up to 2,500 additional specialist maths and physics teachers over the next Parliament.</p><p> </p>","Yeovil","Mr David Laws",,"2015-01-28T17:21:00.15Z","http://data.parliament.uk/resources/175421/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/175421/answer",,,"60","Education","Education","2015-01-23","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase teacher recruitment in (a) Hertfordshire and (b) England.","false","Biography information for Lord Harrington of Watford","Watford","Richard Harrington","221823"
"http://data.parliament.uk/resources/175422","Foreign and Commonwealth Office","false","2015-01-29","<p>The International Atomic Energy Agency (IAEA) has monthly access to the reactor at Arak. The IAEA Director General’s 7 November report confirms that Iran continues to abide by its commitment under the Joint Plan of Action (JPoA) not to make further advances on the Arak reactor for the duration of the JPoA.</p><p>Access for the IAEA to Parchin remains an important but unfulfilled step. The 7 November IAEA report reiterates that clean-up activities at the site are likely to have undermined the Agency’s ability to conduct effective verification, however it is imperative that Iran provides access as the Agency continues to request. We fully support their work on this crucial issue.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2015-01-29T14:17:55.477Z","http://data.parliament.uk/resources/175422/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/175422/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-23","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the consequences of Iran's refusal to allow International Atomic Energy Agency inspectors access to its Arak and Parchin nuclear-related facilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","221808"
"http://data.parliament.uk/resources/175423","Foreign and Commonwealth Office","false","2015-01-29","<p>We continue to have serious concerns about Iran's support for the military wing of Hizballah. This support includes the provision of significant financial resources, military equipment and training, in contravention of UN Security Council Resolution 1747, which prohibits the export of weapons by Iran. We call on Iran to implement its obligations under this resolution and end its military support which undermines regional security.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-01-29T14:19:28.467Z","http://data.parliament.uk/resources/175423/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/175423/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-23","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of Iran's financial and material support for Hezbollah.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","221809"
"http://data.parliament.uk/resources/175424","Department of Health","false","2015-02-02","<p> </p><p /> <p>Such information as is available is in the attached tables.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>All patients with cancer should have high quality, compassionate care, and we expect every part of the National Health Service to deliver against national standards. We expect the NHS to look urgently at any dips in local performance and take action to make sure all patients get access to cancer treatment as quickly as possible. NHS England has set up a taskforce to look at a long term strategy for improving cancer care.</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-02-02T18:00:07.49Z","http://data.parliament.uk/resources/175424/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175424/answer","20150127 PQ221810 TABLES.xlsx","Cancer waits: Nottingham","17","Health","Health","2015-01-23","Cancer: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of patients with each type of cancer began first treatment within 62 days of a GP referral at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals in each quarter since 2005.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221810"
"http://data.parliament.uk/resources/175425","Department of Health","false","2015-02-04","<p>The information requested is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","221812","2015-02-04T17:10:32.98Z","http://data.parliament.uk/resources/175425/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/175425/answer",,,"17","Health","Health","2015-01-23","General Practitioners: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of people in the Mansfield and Ashfield Clinical Commissioning Group area waited more than a week to see a GP in each year since that Group was set up.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221811"
"http://data.parliament.uk/resources/175426","Department of Health","false","2015-02-04","<p>The information requested is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","221811","2015-02-04T17:10:33.157Z","http://data.parliament.uk/resources/175426/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/175426/answer",,,"17","Health","Health","2015-01-23","General Practitioners: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of people in the Mansfield and Ashfield Clinical Commissioning Group area who have a preferred GP saw another GP when they last went to their surgery in each year since that Group was set up.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221812"
"http://data.parliament.uk/resources/175427","Department of Health","false","2015-02-02","<p>Information is not available for the full time period requested.</p><p> </p><p> </p><p> </p><p>Information on the number and proportion of admitted and non-admitted patients who completed a Referral to Treatment pathway in longer than 18 weeks since 2007 is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-02T16:30:55.897Z","http://data.parliament.uk/resources/175427/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175427/answer","Sherwood Forest Hospitals NHS FT & Nottingham University Hospitals waiting times.xls","Nottingham waiting times","17","Health","Health","2015-01-23","Hospitals: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of people at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals waited more than 18 weeks to start consultant-led treatment for non-urgent conditions in each quarter since 2005.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221813"
"http://data.parliament.uk/resources/175428","Department of Health","false","2015-01-29","<p>Data is not available in the format requested.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-29T16:55:53.753Z","http://data.parliament.uk/resources/175428/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/175428/answer",,,"17","Health","Health","2015-01-23","Nurses: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many (a) district nurses, (b) health visitors, (c) community psychiatric nurses, (d) community matrons and (e) community learning disability nurses have been employed in each clinical commissioning group area in Nottinghamshire in each year since those groups were set up.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221814"
"http://data.parliament.uk/resources/175429","Department of Health","false","2015-02-02","<p>Such information as is available is in the attached tables.</p><p> </p><p> </p><p> </p><p>All patients with cancer should have high quality, compassionate care and we expect every part of the National Health Service to deliver against national standards. We expect the NHS to look urgently at any dips in local performance and take action to make sure all patients get access to cancer treatment as quickly as possible. NHS England has set up a taskforce to look at a long-term strategy for improving cancer care.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-02T17:58:29.077Z","http://data.parliament.uk/resources/175429/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175429/answer","Two week wait by cancer type since 2005.xlsx","Two week wait by cancer type since 2005","17","Health","Health","2015-01-23","Cancer: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of patients at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals were seen by a consultant within two weeks of a GP referral with each type of cancer in each quarter since 2005.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221815"
