"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1256517","Home Office","false","2020-12-14","<p>We only ever return foreign national offenders who we and, where applicable, the courts are satisfied do not need our protection and have no legal basis to remain in the UK. No action would be taken to deport an individual while there are outstanding legal barriers that would prevent their removal from the UK and until all outstanding representations have been considered.</p><p>Mr Brown is no longer serving a custodial sentence and has been released on Immigration Bail to be managed in the community.</p><p>It would be inappropriate to comment further on his case while legal proceedings are ongoing.</p>","Baroness Williams of Trafford","2020-12-14T15:42:31.77Z",,"http://data.parliament.uk/resources/1256517/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1256517/answer",,,,,"1","Home Office","Home Office","2020-11-30","Osime Brown","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Change.org petition Stop The Deportation Of Vulnerable Autistic Man Osime Brown!, started on 17 March; and what steps they are taking to improve Osime Brown's (1) mental, and (2) physical, health while he remains in prison.","false","Biography information for Lord Hylton","Lord Hylton","HL10878"
"http://data.parliament.uk/resources/1256518","Foreign, Commonwealth and Development Office","false","2020-12-10","<p>It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. We continue to raise human rights concerns, including the death penalty, with the Egyptian authorities, both privately and in forums such as the UN Human Rights Council. Most recently, on 18 November, our Ambassador in Cairo raised our concerns over the death penalty with the President of Egypt's National Council for Human Rights.</p>","Lord Ahmad of Wimbledon","2020-12-10T17:47:18.06Z",,"http://data.parliament.uk/resources/1256518/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1256518/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-30","Egypt: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt about the use of capital punishment.","false","Biography information for Lord Hylton","Lord Hylton","HL10879"
"http://data.parliament.uk/resources/1256519","Foreign, Commonwealth and Development Office","false","2020-12-09","<p>We continue to raise our human rights concerns with the Egyptian authorities, particularly around detention and prison conditions. Most recently, our Ambassador in Cairo raised concerns over detention conditions with the President of Egypt's National Council for Human Rights during a meeting on 18 November. We continue to urge the authorities to ensure that all detainees are treated in accordance with relevant international human rights standards.</p>","Lord Ahmad of Wimbledon","2020-12-09T17:21:48.517Z",,"http://data.parliament.uk/resources/1256519/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1256519/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-30","Egypt: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 January (HL454), what further representations they have made to the government of Egypt about the indefinite detention and access to medical care of (1) Essam El-Haddad, and (2) Gehad El-Haddad.","false","Biography information for Lord Hylton","Lord Hylton","HL10880"
"http://data.parliament.uk/resources/1256357","Foreign, Commonwealth and Development Office","false","2020-12-07","<p>The UK is a long-term supporter of the United Nations Relief Works Agency (UNRWA), and we recognise UNRWA's unique mandate from the UN General Assembly to protect and provide protection and core services to Palestinian refugees across the Middle East. We are providing £51 million to UNRWA in 2020/2021. Reports that UNRWA may not be able to pay the salaries of its staff in full are very worrying. To that end, the UK is working with UNRWA and other donors to improve UNRWA's financial viability. This includes broadening UNRWA's donor base, encouraging the full disbursement of pledges and support through multi-year funding.</p>","Lord Ahmad of Wimbledon","2020-12-07T14:28:21.56Z",,"http://data.parliament.uk/resources/1256357/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1256357/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-27","UNRWA: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government whether they plan to provide emergency funds to the United Nations Relief and Works Agency for Palestine Refugees in the Near East in light of the call by its Commissioner-General Philippe Lazzarini on 9 November for humanitarian assistance.","false","Biography information for Lord Hylton","Lord Hylton","HL10813"
"http://data.parliament.uk/resources/1256358","Foreign, Commonwealth and Development Office","false","2020-12-10","<p>The UK Government welcomes the ceasefire agreement between Armenia and Azerbaijan. The UK Government is aware of reports that both sides have mistreated civilians and military prisoners of war during the conflict and afterwards. The Minister for the European Neighbourhood and the Americas has been in regular contact with the Armenian and Azerbaijani Foreign Ministers since the outbreak of hostilities in September. She has urged investigation of these reports, condemned the targeting of civilian settlements and pressed both sides to prioritise the return of prisoners of war. The UK Government continues to support the work of the ICRC in this regard.</p>","Lord Ahmad of Wimbledon","2020-12-10T14:28:31.443Z",,"http://data.parliament.uk/resources/1256358/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1256358/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-27","Nagorno Karabakh: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what evidence they have of the mistreatment of (1) civilian, and (2) military, prisoners, (a) during, and (b) following the conflict between Azerbaijani and Armenian forces; and what plans they have to assist with the exchange of all remaining prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL10814"
"http://data.parliament.uk/resources/1256359","Foreign, Commonwealth and Development Office","true","2020-12-11","<p>On 30 October the Foreign Secretary announced £1 million in funding to the ICRC to support their humanitarian efforts in the region. We are working with international partners and NGOs to understand needs in the region and what further support we can provide, and will keep the situation under review.</p>","Lord Ahmad of Wimbledon","2020-12-11T10:34:40.637Z","2020-12-16T15:27:48.787Z","http://data.parliament.uk/resources/1256359/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1256359/answer","Baroness Sugg","http://data.parliament.uk/resources/1256359/answer/previousversion/68473","4584","http://data.parliament.uk/members/4584","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-27","Nagorno Karabakh: Refugees","2","House of Lords","To ask Her Majesty's Government whether they intend to provide emergency aid for refugees in (1) Armenia, and (2) the Nagorno-Karabakh region.","false","Biography information for Lord Hylton","Lord Hylton","HL10815"
"http://data.parliament.uk/resources/1256360","Foreign, Commonwealth and Development Office","true","2020-12-11","<p>The UK Government has not made representations to the Government of Turkey regarding the opening of Turkish airspace for flights to Armenia and Georgia.</p>","Lord Ahmad of Wimbledon","2020-12-11T10:33:27.947Z","2020-12-16T15:27:43.847Z","http://data.parliament.uk/resources/1256360/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1256360/answer","Baroness Sugg","http://data.parliament.uk/resources/1256360/answer/previousversion/68472","4584","http://data.parliament.uk/members/4584","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-27","Turkey: Aviation","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about the opening of Turkish airspace for flights to (1) Armenia, and (2) Georgia.","false","Biography information for Lord Hylton","Lord Hylton","HL10816"
"http://data.parliament.uk/resources/1254616","Foreign, Commonwealth and Development Office","false","2020-12-07","<p>We are concerned by the findings of the report by the Norwegian Refugee Council, <em>'Raided and Razed: Attacks on West Bank Education'</em>, published on 12 November. The right to education is basic, and it is essential to have a strong and thriving Palestinian education system in order to provide opportunities for the next generation. This is why the UK is committed to providing support to education workers in the West Bank, and UNRWA education in the West Bank and Gaza. The Minister of State for the Middle East and North Africa raised UK concerns about the demolition of Palestinian infrastructure, including potential demolition of schools, with the Israeli Ambassador to the UK on 29 October. Our Embassy in Tel Aviv also raised our concern about the demolition of schools with the Government of Israel on 13 October, alongside European partners. In all but the most exceptional of circumstances demolitions are contrary to International Humanitarian Law. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation, including the treatment of Palestinian children.</p>","Lord Ahmad of Wimbledon","2020-12-07T14:19:31.577Z",,"http://data.parliament.uk/resources/1254616/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1254616/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-23","West Bank: Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Norwegian Refugee Council Raided and Razed: Attacks on West Bank Education, published on 12 November; and what plans they have to raise this subject with the government of Israel in a joint démarche with other European countries.","false","Biography information for Lord Hylton","Lord Hylton","HL10598"
"http://data.parliament.uk/resources/1254617","Foreign, Commonwealth and Development Office","false","2020-12-01","<p>The UK is concerned by the recent consolidation and closure of camps for internally displaced people in Iraq. The speed of these camp closures makes it very challenging to ensure people are able to return home voluntarily, safely and in a sustainable manner. These challenges are exacerbated by the winter, COVID-19, and the economic crisis.</p><p>The UK is coordinating advocacy efforts with international partners to raise our concerns at the highest levels with the Government of Iraq and slow the rate of unplanned camp closures. Since 2014 the UK has provided £272 million in humanitarian support to millions of vulnerable Iraqis including shelter kits, upgrades to camps and household items. The UK is also the largest donor to the Iraq Humanitarian Fund which will respond to the most urgent needs including both shelter and COVID related support for displaced persons as they face harsh winter conditions.</p>","Lord Ahmad of Wimbledon","2020-12-01T17:42:21.633Z",,"http://data.parliament.uk/resources/1254617/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1254617/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-23","Iraq: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss the proposed closure of camps for displaced people in seven Iraqi provinces with the government of Iraq; and what assessment they have made of the impact of these closures on homelessness during (1) the winter, and (2) the COVID-19 pandemic.","false","Biography information for Lord Hylton","Lord Hylton","HL10599"
"http://data.parliament.uk/resources/1254618","Foreign, Commonwealth and Development Office","false","2020-12-07","<p>We do not comment on individual cases. Each request for consular assistance is considered on a case-by-case basis and the support we can offer is tailored to the individual circumstances.</p>","Lord Ahmad of Wimbledon","2020-12-07T15:36:23.317Z",,"http://data.parliament.uk/resources/1254618/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1254618/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-23","Syria: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what plans they have to repatriate British nationals held by Kurdish forces in north-east Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL10600"
