"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148120","Ministry of Defence","false","2019-10-08","<p>We take our duty of care to our personnel very seriously, but risk is inherent in many activities carried out by the Armed Forces. This risk is rendered as low as reasonably practicable during training by ensuring that its design and delivery are subject to strict safety procedures and rigorous risk analysis. Training programmes are also subject to internal or external assurance and audit inspections including by OFSTED.</p><p>On 1 April 2015, we established the Defence Safety Authority which brings together the Defence Safety Regulators and the Accident Investigation Branch, providing independent assurance to the Secretary of State in accordance with his health, safety and environmental policy statement.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-10-08T13:31:33.727Z","http://data.parliament.uk/resources/1148120/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-03","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure the safety of recruits undertaking physical training courses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294169"
"http://data.parliament.uk/resources/1148121","Ministry of Defence","false","2019-10-08","<p>The Ministry of Defence (MOD) takes the health and wellbeing of its personnel very seriously. A Health and Wellbeing Strategy for all MOD employees, military and civilian, was published in mid-2015 (updated in August 2016) and is designed to provide guidance to the Chain of Command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness.</p><p>Whilst the MOD records the medical employability and deployability of Service personnel, more specific information about the level of sickness absence among women - or men - in the Armed Forces is not held centrally. As at 1 May 2019, medical employability for the trained UK Armed Forces was 98 per cent, with a male:female split of 98:97% respectively.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-10-08T12:57:21.807Z","http://data.parliament.uk/resources/1148121/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-03","Armed Forces: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of level of sickness absence among women in the armed forces in the latest period for which figures are available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294243"
"http://data.parliament.uk/resources/1148195","Ministry of Defence","false","2019-10-08","<p>The Saudi Arabian authorities do not routinely inform us of their military deployments.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-08T12:38:55.357Z","http://data.parliament.uk/resources/1148195/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, when his Department was informed that the Saudi Arabian land forces had been deployed to Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","294223"
"http://data.parliament.uk/resources/1147797","Ministry of Defence","false","2019-10-07","<p>There is an estimated baseline value of Government Furnished Equipment for the Type 31e Frigate programme, but it would be prejudicial to the commercial interests of the Ministry of Defence to disclose that estimate at this stage.</p><p>It is too early to specify the sources of Government Furnished Equipment that will be fitted to the Type 31 Frigates.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","293496 ; 293497","2019-10-07T16:20:38.303Z","http://data.parliament.uk/resources/1147797/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-02","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the cost of Government Furnished Equipment for each of the five planned Type 31 Frigates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","293495"
"http://data.parliament.uk/resources/1147798","Ministry of Defence","false","2019-10-07","<p>There is an estimated baseline value of Government Furnished Equipment for the Type 31e Frigate programme, but it would be prejudicial to the commercial interests of the Ministry of Defence to disclose that estimate at this stage.</p><p>It is too early to specify the sources of Government Furnished Equipment that will be fitted to the Type 31 Frigates.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","293495 ; 293497","2019-10-07T16:20:38.35Z","http://data.parliament.uk/resources/1147798/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-02","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the overall cost will be for each Type 31 Frigate once the cost of Government Furnished Equipment is added to the £250 million unit cost.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","293496"
"http://data.parliament.uk/resources/1147799","Ministry of Defence","false","2019-10-07","<p>There is an estimated baseline value of Government Furnished Equipment for the Type 31e Frigate programme, but it would be prejudicial to the commercial interests of the Ministry of Defence to disclose that estimate at this stage.</p><p>It is too early to specify the sources of Government Furnished Equipment that will be fitted to the Type 31 Frigates.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","293495 ; 293496","2019-10-07T16:20:38.397Z","http://data.parliament.uk/resources/1147799/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-02","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether Government Furnished Equipment for the Type 31 Frigate will be transferred from decommissioned Type 23 Frigates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","293497"
"http://data.parliament.uk/resources/1147820","Ministry of Defence","false","2019-10-07","<p>During the financial year 2018-19 the Armed Forces Covenant Fund Trust received 445 applications for funding from the Covenant Fund. 166 of these were awarded grants and 279 were unsuccessful.</p><p>In addition, under the Armistice and Armed Forces Covenant programme, 2,773 awards were made across the United Kingdom, providing in-kind support to help communities to access silhouettes that brought to mind those who went to war and did not return.</p><p>A list of all charities that have received support through the Armed Forces Covenant Fund Trust is available on the Armed Forces Covenant Fund Website, published at:</p><p>https://www.covenantfund.org.uk/grants-weve-funded/</p><p>Additionally, full reports of funding by year and annual summaries are published at:</p><p>https://www.covenantfund.org.uk/our-impact/</p>","Plymouth, Moor View","Johnny Mercer",,"2019-10-07T16:28:54.087Z","http://data.parliament.uk/resources/1147820/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-02","Armed Forces Covenant: Grants","1","House of Commons","To ask the Secretary of State for Defence, how many grant applications made to the Armed Forces Covenant Fund were (a) accepted and (b) rejected in the last 12 months.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","293500"
"http://data.parliament.uk/resources/1147862","Ministry of Defence","false","2019-10-07","<p>Investigations into F-35 production, maintenance and repair procedures have resulted in a change of adhesive to address incidents of canopy transparency delamination. Any impact on aircraft capability caused by the delamination is restored by repair or replacement of the canopy transparency.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-07T16:21:34.02Z","http://data.parliament.uk/resources/1147862/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-02","F-35 Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what assurances he has received from Lockhead Martin on the (a) quality of the canopy adhesive used on the F35 and (b) effect on its stealth capability of that adhesive.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","293666"
"http://data.parliament.uk/resources/1147892","Ministry of Defence","false","2019-10-07","<p>The Mechanised Infantry Vehicle programme is currently under review and a decision is expected this year. If a contract is placed, it is anticipated that circa 60% by value of the contract spend will be with UK suppliers.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-07T16:22:26.673Z","http://data.parliament.uk/resources/1147892/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-02","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he will announce the procurement timetable for the Mechanised Infantry Vehicle programme; and what proportion of the build will be undertaken domestically.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","293667"
"http://data.parliament.uk/resources/1147894","Ministry of Defence","false","2019-10-07","<p>The Army's review of Junior Entry (JE) enlistment has concluded. The Armed Forces offer some of the best training and education to people anywhere in society. Those opportunities begin at 16 with around 1,300 Junior Soldiers graduating from Harrogate each year. The Army Foundation College at Harrogate is the only JE Phase 1 training establishment in the British Army and the JE is a tried and trusted means of engaging young people leading them to a successful Army career. The college aims to create a well-rounded junior soldier, physically, conceptually and morally. The delivery of training is conducted in accordance with a carefully synchronised college programme and is aimed to be progressive and provide variety with a balance between classroom, camp and field training.</p><p>This review considered how the Army can continue to attract the best young people under the age of 18 and, in doing so, maximise the talent of the individual to the mutual benefit of the individual, the Army and society improving their social mobility. The tendency for under-18 recruits to serve for longer than their over-18 peers and the relatively high proportion of junior entrants that promote to senior NCO ranks over the course of their careers benefits the Army and the individual.</p><p>The Review found that while the JE scheme is performing well and remains attractive to potential recruits, it is not well known and could be advertised more effectively. To recruit effectively the JE model must appeal to all, including females and the growing Black Asian and Minority Ethnic workforce in the UK.</p><p>A copy of the report of the Army's review of JE enlistment will be placed in the Library of the House.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-07T15:09:57.62Z","http://data.parliament.uk/resources/1147894/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-02","Army: Young People","1","House of Commons","To ask the Secretary of State for Defence, whether the Army’s review of Junior entry has been completed; and if he will place a copy of that review in the Library.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","293678"
