"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582531","Department of Health","false","2016-09-16","<p>The Department is still giving consideration to the United Kingdom's priorities for the upcoming Conference of the Parties to the World Health Organization Framework Convention on Tobacco Control. The composition of the UK’s delegation is also still under consideration.</p>","Oxford West and Abingdon","Nicola Blackwood","46210","2016-09-16T14:45:45.097Z","http://data.parliament.uk/resources/582531/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-09-13","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 7 July 2016 to Questions 41448 and 41439, what his Department's priorities are for the 7th Conference of the Parties to the World Health Organisation Framework Convention on Tobacco Control to be held in November 2016.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","46141"
"http://data.parliament.uk/resources/582536","Department of Health","false","2016-09-16","<p>The Department is still giving consideration to the United Kingdom's priorities for the upcoming Conference of the Parties to the World Health Organization Framework Convention on Tobacco Control. The composition of the UK’s delegation is also still under consideration.</p>","Oxford West and Abingdon","Nicola Blackwood","46141","2016-09-16T14:45:45.16Z","http://data.parliament.uk/resources/582536/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-09-13","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, who will represent his Department at the World Health Organisaiton Framework Convention on Tobacco Control in India in November 2016.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","46210"
"http://data.parliament.uk/resources/581928","Attorney General","false","2016-09-16","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number cases where bail has been opposed. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland",,"2016-09-16T16:19:18.98Z","http://data.parliament.uk/resources/581928/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-09-12","Bail","1","House of Commons","To ask the Attorney General, if he will list by offence type the number and proportion of cases in which the Crown Prosecution Service has opposed bail on the grounds of the associated person exception for (a) male and (b) female defendants in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45948"
"http://data.parliament.uk/resources/578621","Department for Transport","false","2016-09-16","<p>The Airports Commission shortlisted three airport expansion schemes, two at Heathrow and one at Gatwick. The Airports Commission considered that all three of the shortlisted schemes were commercially viable and privately financeable.</p><p> </p><p>The Government is carefully considering all the evidence set out, including that on costs and financing, before making a decision on additional runway capacity.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-16T11:29:09.513Z","http://data.parliament.uk/resources/578621/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-08","London Airports: Investment","1","House of Commons","To ask the Secretary of State for Transport, how much private funding (a) Heathrow Airport and (b) Gatwick Airport declared to the Government would be invested as part of its expansion plans.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45722"
"http://data.parliament.uk/resources/578732","Ministry of Justice","false","2016-09-16","<p>HM Courts &amp; Tribunals Service keeps its operational estate under review to make sure that it aligns with the delivery of reformed court and tribunal services.</p><p> </p><p>On 15 September the Government published a consultation on the future of Camberwell Green and Hammersmith Magistrates’ Courts. Any further proposals will be subject to public consultation.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-09-16T10:51:05.463Z","http://data.parliament.uk/resources/578732/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-09-08","Courts: Greater London","1","House of Commons","To ask the Secretary of State for Justice, whether officials of her Department have discussed with non-governmental bodies proposals for further court closures in Greater London in the next 10 years; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45698"
"http://data.parliament.uk/resources/578733","Ministry of Justice","false","2016-09-16","<p>Prisoners’ status under the Incentives and Earned Privileges (IEP) scheme will move during the course of their imprisonment to reflect their pattern of behaviour and engagement with their rehabilitation, so that some may have been on the basic level on multiple occasions in each period, and sentence length and the duration of time spent on basic will vary for each prisoner and each instance. That is why we publish figures based on snapshots of a moment in time to give the sense of what proportion of prisoners are typically on each IEP level in any given day.</p><p> </p><p>Statistics for the gender split of the IEP levels for 2014/15 are published at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479968/offender-equalities-report-tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479968/offender-equalities-report-tables.xlsx</a></p><p> </p><p>IEP statistics for 2015/16 without gender splits are published in the Annual NOMS Digest at the following link, and the gender splits of IEP statistics to March 2016 are due for publication on 24 November 2016:</p><p><a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2015-to-2016</a>.</p><p> </p><p>There is no data for 2013/14.</p>","Bracknell","Dr Phillip Lee",,"2016-09-16T13:56:40.74Z","http://data.parliament.uk/resources/578733/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-09-08","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of women were categorised as on a basic regime in prison in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45724"
"http://data.parliament.uk/resources/578755","Department for Transport","false","2016-09-16","<p>Our global connections are crucial for British business and benefit the whole country. The economic benefits to the UK as a whole, not just London and the South East, will be taken into consideration when making a decision on a preferred scheme for airport expansion, alongside a range of other relevant evidence.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-16T10:49:24.063Z","http://data.parliament.uk/resources/578755/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-08","London Airports: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of airport expansion at (a) Heathrow and (b) Gatwick Airport on job creation in Yorkshire and the Humber.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45738"
"http://data.parliament.uk/resources/578758","Department for Transport","false","2016-09-16","<p>No such assessment has been made.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-16T10:48:00.603Z","http://data.parliament.uk/resources/578758/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-08","Leeds-Bradford Airport: Transport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the lack of a direct route between Leeds Bradford Airport and Heathrow Airport on Yorkshire's economy until that link was restored in 2012.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45733"
"http://data.parliament.uk/resources/578759","Department for Transport","false","2016-09-16","<p>It is estimated that fewer than 10,000 passengers flew between Leeds Bradford airport and the countries listed via Heathrow in 2015.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-16T11:19:01.587Z","http://data.parliament.uk/resources/578759/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-08","Leeds-Bradford Airport: BRIC Countries","1","House of Commons","To ask the Secretary of State for Transport, how many passengers from Leeds Bradford Airport travelled to (a) Brazil, (b) Russia, (c) India and (d) China via Heathrow Airport in 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45737"
"http://data.parliament.uk/resources/578760","Department for Transport","false","2016-09-16","<p>The table below shows air transport movements between airports in Yorkshire and the Humber and Heathrow and Gatwick in 2000 to 2015.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Air transport movements (arrivals and departures)</p></td></tr><tr><td><p> </p></td><td><p>Heathrow</p></td><td><p>Gatwick</p></td></tr><tr><td><p>2000</p></td><td><p>2,730</p></td><td><p>-</p></td></tr><tr><td><p>2001</p></td><td><p>2,530</p></td><td><p>330</p></td></tr><tr><td><p>2002</p></td><td><p>2,500</p></td><td><p>1,900</p></td></tr><tr><td><p>2003</p></td><td><p>2,610</p></td><td><p>450</p></td></tr><tr><td><p>2004</p></td><td><p>2,530</p></td><td><p>-</p></td></tr><tr><td><p>2005</p></td><td><p>2,520</p></td><td><p>-</p></td></tr><tr><td><p>2006</p></td><td><p>2,560</p></td><td><p>-</p></td></tr><tr><td><p>2007</p></td><td><p>2,880</p></td><td><p>-</p></td></tr><tr><td><p>2008</p></td><td><p>2,590</p></td><td><p>10</p></td></tr><tr><td><p>2009</p></td><td><p>600</p></td><td><p>870</p></td></tr><tr><td><p>2010</p></td><td><p>-</p></td><td><p>1,610</p></td></tr><tr><td><p>2011</p></td><td><p>-</p></td><td><p>390</p></td></tr><tr><td><p>2012</p></td><td><p>160</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>2,130</p></td><td><p>10</p></td></tr><tr><td><p>2014</p></td><td><p>1,860</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1,900</p></td><td><p>10</p></td></tr></tbody></table><p>Figures have been rounded to the nearest 10</p><p> </p><p>Almost all these flights were to/from Leeds Bradford airport.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-16T11:37:43.98Z","http://data.parliament.uk/resources/578760/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-08","Aviation: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, how many annual flight movements between airports in Yorkshire and the Humber and (a) Heathrow and (b) Gatwick Airport took place in each year between 2000 and 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45735"
