"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174759","Department of Health","false","2015-01-27","<p>The Department has not commissioned any research relating specifically to cholangiocarcinoma. The National Institute for Health Research Imperial Biomedical Research Centre has a £3.6 million gastroenterology and hepatology research theme (2012-17). This includes research on cholangiocarcinoma biomarkers and imaging.</p><p> </p>","Mid Norfolk","George Freeman","2015-01-27T12:35:01.583Z","http://data.parliament.uk/resources/174759/answer","Biography information for George Freeman","http://data.parliament.uk/resources/174759/answer",,,"17","Health","Health","2015-01-20","Bile Duct Cancer","1","House of Commons","To ask the Secretary of State for Health, what research his Department has commissioned into cholangiocarcinoma.","false","Biography information for Henry Smith","Crawley","Henry Smith","221396"
"http://data.parliament.uk/resources/174802","Department for Transport","false","2015-01-27","<p>£53 million was spent on a project at Gatwick Airport Station in the Crawley constituency over the period from 2010-11 to 2013-14. Network Rail completed work in January 2014 on the scheme, which was designed to improve reliability and punctuality of journeys and increase capacity with a new seventh platform. The project was jointly funded by Network Rail as part of their Railway Control Period 4 plans, and Gatwick Airport Limited.</p><p> </p><p> </p><p> </p><p>In addition, the Access for All small schemes programme provided funding of £116,000 for three new height adjustable ticket office windows 2012/13 and £47,400 for a number of accessibility improvements in 2013/14.</p><p> </p><p> </p><p> </p><p>The Stations Commercial Projects Facility provided £559,023 towards a Southern Railway and Network Rail project to enhance the retail environment at Three Bridges station. This work was completed in 2012.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2015-01-27T15:09:11.203Z","http://data.parliament.uk/resources/174802/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/174802/answer",,,"27","Transport","Transport","2015-01-20","Railways: Crawley","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department provided to upgrade railway stations in Crawley constituency (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Henry Smith","Crawley","Henry Smith","221384"
"http://data.parliament.uk/resources/171777","Cabinet Office","false","2015-01-06","<p>117 young people took part in National Citizen Service (NCS) in Crawley and surrounding area in 2014.</p><p>This year will again see NCS programmes taking place in every local authority across England, giving more young people the opportunity to take part in this life changing programme.</p><p>The government is committed to giving as many young people as possible the chance to take part in NCS and the significant growth of the programme so far is set to continue this year across the country.</p><p> </p>","Reading East","Mr Rob Wilson","2015-01-06T17:37:25.41Z","http://data.parliament.uk/resources/171777/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/171777/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-02","Voluntary Work: Crawley","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has for the National Citizen Service in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","219583"
"http://data.parliament.uk/resources/171095","Department for Education","false","2015-01-05","<p>Figures for the proportion of pupils at schools in Stoke-on-Trent Central constituency who received five A* to C grades in GCSEs in the academic years 2010/11, 2011/12 and 2012/13, can be found in the table below.</p><table><tbody><tr><td> </td><td colspan="2"><p><strong>2012/13</strong></p></td><td colspan="2"><p><strong>2011/12</strong></p></td><td colspan="2"><p><strong>2010/11</strong></p></td></tr><tr><td> </td><td rowspan="2"><p>Number of eligible pupils</p></td><td rowspan="2"><p>Percentage of pupils achieving 5+ A*-C grades</p></td><td rowspan="2"><p>Number of eligible pupils</p></td><td rowspan="2"><p>Percentage of pupils achieving 5+ A*-C grades</p></td><td rowspan="2"><p>Number of eligible pupils</p></td><td rowspan="2"><p>Percentage of pupils achieving 5+ A*-C grades</p></td></tr><tr><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Stoke-on-Trent Central</p></td><td><p>549</p></td><td><p>81.6</p></td><td><p>523</p></td><td><p>78.2</p></td><td><p>728</p></td><td><p>78.6</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>These figures have been taken from the Department’s most recent Statistical First Release ‘GCSE and equivalent attainment by pupil characteristics’, published online at: <a href="http://www.gov.uk/government/statistics/gcse-and-equivalent-attainment-by-pupil-characteristics-2012-to-2013" target="_blank">www.gov.uk/government/statistics/gcse-and-equivalent-attainment-by-pupil-characteristics-2012-to-2013</a></p><p>Figures for the year 2013/14 will be published in January 2015.</p>","Yeovil","Mr David Laws","2015-01-05T09:02:10.687Z","http://data.parliament.uk/resources/171095/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/171095/answer",,,"60","Education","Education","2014-12-17","GCSE: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils at schools in Stoke-on-Trent Central constituency received five A to C grades in GCSEs in each of the last three years.","false","Biography information for Henry Smith","Crawley","Henry Smith","219066"
"http://data.parliament.uk/resources/170518","Ministry of Justice","false","2014-12-16","<p>Despite investment, reoffending rates have remained stubbornly high. We are fundamentally reforming rehabilitation services by opening up the market to new providers and incentivising them to focus relentlessly on reducing reoffending. For the first time in recent history virtually every offender released from custody will receive statutory supervision and rehabilitation in the community. We remain on track to deliver these key reforms by 2015.</p>","South West Bedfordshire","Andrew Selous","2014-12-16T16:38:08.347Z","http://data.parliament.uk/resources/170518/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/170518/answer",,,"54","Justice","Justice","2014-12-10","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce the number of crimes committed by ex-prisoners.","false","Biography information for Henry Smith","Crawley","Henry Smith","906635"
"http://data.parliament.uk/resources/167705","Department for Communities and Local Government","false","2014-12-10","<p>The Chancellor announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 bills, bringing the total support of 2013 and 2014 Autumn Statement polices to £1.4 billion. This help includes:</p><p> </p><p> </p><p> </p><ul><li>doubling small business rate relief for a further year. In England, this means an estimated 385,000 properties will pay no rates at all, while a further 190,000 properties will benefit from tapered relief.</li></ul><p> </p><p> </p><p> </p><ul><li>a 2% cap on the increase of the small business rates multiplier. This is a continuation of the 2% cap introduced in 2014-15 as part of Autumn Statement 2013 measures;</li></ul><p> </p><p> </p><p> </p><ul><li>increasing the temporary £1,000 discount for shops, pubs and restaurants with rateable values below £50,000 to £1,500 for 2015-16, benefitting an estimated 300,000 properties in England;</li></ul><p> </p><p> </p><p> </p><ul><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000.</li></ul><p> </p><p> </p><p> </p><p>These policies are in addition to previous Autumn Statement measures that continue into 2015-16, including:</p><p> </p><p> </p><p> </p><ul><li>a 50 per cent discount for 18 months to new occupants of vacant shops;</li></ul><p> </p><p> </p><p> </p><ul><li>allowing businesses to keep their small business rate relief for a year where they take on an additional property; and</li></ul><p> </p><p> </p><p> </p><ul><li>business rates relief for empty new builds.</li></ul><p> </p><p> </p><p> </p><p>Central Government also now funds 50% of any local discount granted.</p><p> </p><p> </p><p> </p><p>Local authority level data is not yet available for the number of properties that will benefit from Autumn Statement 2014 measures in 2015-16. However, the attached table shows the number of hereditaments in 2014-15 that have benefitted from business rates measures extended in this year’s autumn statement.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-12-10T15:55:36.377Z","http://data.parliament.uk/resources/167705/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/167705/answer","217113 Smith - Table.docx","Table 1","7","Communities and Local Government","Communities and Local Government","2014-12-03","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of how many small firms and shops will benefit from reductions in business rates in (a) England and (b) Crawley in 2015-16.","false","Biography information for Henry Smith","Crawley","Henry Smith","217113"
"http://data.parliament.uk/resources/167709","Department for Communities and Local Government","false","2014-12-10","<p>This Government is committed to supporting people’s aspirations to own their own home.</p><p> </p><p>By 31 October, nearly 66,400 families have bought a home with the assistance of the three Help to Buy schemes in England and 132 in the Crawley constituency.</p><p> </p><p>The Department’s official statistics on sales for the Help to Buy: Equity Loan scheme, at 31 October in England, broken down by constituency, local authority and postcode, are available at: www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics<br><br>The Department’s official statistics on sales for the Help to Buy: New Buy scheme, at 30 September are available at: <a href="http://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-september-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-september-2014</a> Figures are not available by constituency.</p><p> </p><p>The Help to Buy: Mortgage Guarantee scheme is managed by HM Treasury. The latest official statistics, at 30 September, are available at: <a href="http://www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-september-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-september-2014</a></p>","Great Yarmouth","Brandon Lewis","2014-12-10T15:46:34.467Z","http://data.parliament.uk/resources/167709/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/167709/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the take-up has been of the Help to Buy schemes in (a) England and (b) Crawley constituency to date.","false","Biography information for Henry Smith","Crawley","Henry Smith","217114"
"http://data.parliament.uk/resources/167191","Foreign and Commonwealth Office","false","2014-12-02","This Government is committed to working to increase trade across the Commonwealth. Most recently, the Government has provided financial and public support to the new Commonwealth Enterprise and Investment Council so it can fully establish itself as the leading business representation and trade advocacy organisation in the Commonwealth.","East Devon","Mr Hugo Swire","2014-12-02T15:17:44.033Z","http://data.parliament.uk/resources/167191/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/167191/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to promote trade within the Commonwealth.","false","Biography information for Henry Smith","Crawley","Henry Smith","906383"
"http://data.parliament.uk/resources/155900","Foreign and Commonwealth Office","false","2014-11-21","<p>Since work on the study began in January 2014, FCO Ministers and Parliamentarians, most notably the Chagos All Party Parliamentary Group (APPG) as well as the hon. Gentleman, have continued to discuss its progress and timescales for the subsequent policy review by Ministers. We are aware of specific representations from my hon friend the Member for Islington North (Jeremy Corbyn), Chair of the Chagos APPG, who has written four times to FCO Ministers, including the Foreign Secretary, about the policy review of resettlement of the British Indian Ocean Territory (BIOT) and right of return of the former islanders (Chagossians). In addition, my honourable friend himself has tabled three Parliamentary Questions (PQs), and my hon friend the Member for Romford (Andrew Rosindell MP) has tabled one PQ on the resettlement feasibility study. The study is nearing completion and its draft final report will be circulated very shortly to allow for further consultation before it is finalised and published in the New Year.</p>","Rochford and Southend East","James Duddridge","2014-11-21T14:14:53.323Z","http://data.parliament.uk/resources/155900/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/155900/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from hon. Members on the forthcoming KPMG study into resettlement of the Chagos Islands.","false","Biography information for Henry Smith","Crawley","Henry Smith","214425"
"http://data.parliament.uk/resources/155948","Department of Health","false","2014-11-24","<p>Most new medicines for rare conditions are licensed by the European Commission.</p><p> </p><p>The European Union offers a range of incentives to encourage the development of these medicines in order to address unmet clinical need. These incentives include a period of 10 years market exclusivity, the provision of Protocol Assistance (scientific advice specifically tailored for orphan medicinal products) and fee reductions and waivers for regulatory procedures.</p><p> </p><p> </p><p> </p><p>Through the Medicines and Healthcare products Regulatory Agency (MHRA), the United Kingdom takes an active role in the decision making process at the European Medicines Agency’s Committee on Orphan Medicinal Products, ensuring applications for Orphan Drug designation of potential drug candidates for rare diseases are appropriately recognised, encouraging companies to develop their products further and recommending use of existing flexibilities such as conditional authorisation, authorisation under exceptional circumstances and accelerated assessment. The UK is actively involved in the European Medicines Agency’s adaptive licensing pilot that is exploring further use of these flexibilities. The MHRA has an Innovation Office that can offer advice and assistance to developers of drugs for rare diseases, including on the use of flexibilities.</p><p> </p><p><strong> </strong></p><p> </p><p>In addition, in the UK, the Early Access to Medicines Scheme aims to give patients with life threatening or seriously debilitating conditions access to medicines that do not yet have a marketing authorisation when there is a clear unmet medical need.</p><p> </p><p> </p><p> </p><p>We are also commissioning an external review of the pathways for the development, assessment, and adoption of innovative medicines and medical technology. This review will consider how to speed up access for NHS patients to cost-effective new diagnostics, medicines and devices.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-11-24T17:23:13.99Z","http://data.parliament.uk/resources/155948/answer","Biography information for George Freeman","http://data.parliament.uk/resources/155948/answer",,,"17","Health","Health","2014-11-17","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage flexibility in the licensing process for potential new treatments for rare conditions.","false","Biography information for Henry Smith","Crawley","Henry Smith","214491"
