"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140450","Foreign and Commonwealth Office","false","2019-07-30","<p>​The UK has had a public register of company beneficial ownership since 2016 and the Government is spearheading an international campaign that seeks to make public registers the global norm by 2023, working with our international partners.</p><p>The Crown Dependencies recently committed to implement their own publicly accessible registers of company beneficial ownership in line with EU norms and Gibraltar has passed legislation which will allow it to introduce publically accessible registers.</p><p>The other Overseas Territory (OTs) Governments are working together, and with the UK Government, to ensure they remain in step with international standards on transparency. The Foreign and Commonwealth Office is working with the OTs to determine the potential financial impact of implementing publicly accessible registers of beneficial ownership.</p>","Lord Ahmad of Wimbledon",,"2019-07-30T15:03:45.52Z","http://data.parliament.uk/resources/1140450/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","British Overseas Territories: Companies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any loss of financial business to UK Overseas Territories if they are the only financial centres of excellence in the world which will have publicly accessible registers of beneficial ownership.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17283"
"http://data.parliament.uk/resources/1140462","Foreign and Commonwealth Office","false","2019-07-30","<p>​The British High Commission regularly reports to the Government on significant developments in South Africa, and is aware of the findings of the Nugent Commission on the work Bain &amp; Company conducted for the South African Revenue Service. Assessments on the probity and quality of work on individual British Government contracts are undertaken on a department by department basis. A British Government department seeking bids for contracts covered by the Public Contracts Regulations would need to follow the rules on exclusions as defined within Regulation 57.</p>","Lord Ahmad of Wimbledon",,"2019-07-30T14:52:58.117Z","http://data.parliament.uk/resources/1140462/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","South African Revenue Service: Bain and Company","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 July (HL16912), what assessment Her Majesty's High Commissioner to South Africa has made of Bain and Company's consultancy work for the South African Revenue Service; and what recommendations, if any, he has made about its work for Her Majesty's Government.","false","Biography information for Lord Hain","Lord Hain","HL17295"
"http://data.parliament.uk/resources/1140468","Foreign and Commonwealth Office","false","2019-08-27","<p>The British Government has worked very closely with all the British Overseas Territories (OTs) to surface their concerns and interests in relation to EU Exit since the referendum. Given Saint Helena's association with the EU through the 2013 Overseas Association Decision (OAD), it currently benefits from non-reciprocal tariff-free quota-free access to the EU's goods market. In a no-deal scenario, Saint Helena may lose this preferential access.</p><p>We continue to support all the territories so that their businesses are prepared to trade with the EU, if necessary, as a non-EU associated territory. The UK Government has also made provisions in the Cross Border Taxation Act for all EU associated territories to retain tariff and quota-free access to the UK market.</p><p>We are committed to negotiating a good deal for the Overseas Territories as part of our negotiations with the EU on the future partnership.</p>","Lord Ahmad of Wimbledon",,"2019-08-27T13:59:33.177Z","http://data.parliament.uk/resources/1140468/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","St Helena: Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of leaving the EU with (1) no-deal, and (2) an agreed deal, on the tariffs levied and price competitiveness of products produced in St Helena.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17301"
"http://data.parliament.uk/resources/1140030","Foreign and Commonwealth Office","false","2019-08-01","<p>​The UK remains deeply concerned about the situation in Libya. We are working closely with our international partners, including the other member states of the EU, to support UN-led efforts to secure an end to the fighting and a return to a UN-led political process. Our close work with the international community, including our EU partners, to achieve these ends was demonstrated by a UN Security Council press statement of 5 July, a P3+3 (UK, US, France, Italy, Egypt and UAE) statement of 16 July, and EU statements of 12 April and 5 July.</p>","Lord Ahmad of Wimbledon",,"2019-08-01T15:11:27.547Z","http://data.parliament.uk/resources/1140030/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Libya: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is their policy on resolving the crisis in Libya; and what assessment they have made of whether that policy is consistent with the EU's approach towards that country.","false","Biography information for Lord Luce","Lord Luce","HL17265"
"http://data.parliament.uk/resources/1140031","Foreign and Commonwealth Office","false","2019-07-31","<p>We have been closely engaged on the case of Abdel Moneim Aboul Fotouh. Officials raised his case with Egyptian authorities on 4 July in London and on 7 July in Cairo. We will continue to urge the Egyptian authorities to ensure all detainees are treated in accordance with relevant international human right standards and to highlight the importance of access to medical care.</p>","Lord Ahmad of Wimbledon",,"2019-07-31T14:48:13.813Z","http://data.parliament.uk/resources/1140031/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Egypt: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt concerning access to medical services in prison for Dr Aboul Fotouh and other political prisoners.","false","Biography information for Lord Luce","Lord Luce","HL17266"
"http://data.parliament.uk/resources/1140033","Foreign and Commonwealth Office","false","2019-08-06","<p>We are concerned by Iranian threats to disrupt shipping and are working hard to ensure ships are able to move freely and safely. The UK is focused on de-escalation and we continue to urge the Iranian authorities to reduce tensions. The former Foreign Secretary spoke to Foreign Minister Zarif on 13 July to discuss the importance of finding a resolution to the current situation. We have been clear that Gibraltar’s action, with UK assistance, to detain the Grace 1 tanker was to enforce EU Syria sanctions in Gibraltar’s territorial waters on the basis that the oil was being transported to a sanctioned Syrian entity. The investigations being conducted around the Grace 1 remain a matter for the Government of Gibraltar.</p>","Lord Ahmad of Wimbledon",,"2019-08-06T13:52:42.793Z","http://data.parliament.uk/resources/1140033/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Iran: Tankers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by Ayatollah Ali Khamenei that Iran intends to use its “committed forces” to respond to the seizure of the Iranian tanker Grace 1 by the Royal Navy near Gibraltar on 4 July.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL17268"
"http://data.parliament.uk/resources/1139544","Foreign and Commonwealth Office","false","2019-08-21","<p>The British Government has not undertaken analysis of British investor shareholdings in Chinese surveillance companies.</p>","Lord Ahmad of Wimbledon",,"2019-08-21T13:20:13.983Z","http://data.parliament.uk/resources/1139544/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","China: Surveillance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that British investors hold shares in Chinese surveillance companies accused of contributing to human rights abuses.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17191"
"http://data.parliament.uk/resources/1139545","Foreign and Commonwealth Office","false","2019-08-21","<p>The British Government has not undertaken analysis of British investor shareholdings in Chinese surveillance companies. However, we are aware of the recent reports.</p>","Lord Ahmad of Wimbledon",,"2019-08-21T13:20:44.57Z","http://data.parliament.uk/resources/1139545/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that UK investors hold shares totalling £800 million in companies that supply CCTV and facial-recognition technology used to track Uighur Muslims in Xinjiang.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17192"
"http://data.parliament.uk/resources/1139553","Foreign and Commonwealth Office","false","2019-07-31","<p>The UK is strongly opposed to the Boycotts, Divestment and Sanctions Movement against Israel. Boycotts divide people and reduce understanding, but ultimately it will be the decision of an individual, organisation or company whether to operate in Israel. We believe the best way to combat this movement is through discussion rather than legislation.</p>","Lord Ahmad of Wimbledon","HL17201","2019-07-31T13:57:52.223Z","http://data.parliament.uk/resources/1139553/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Israel: European Network for Mental Health Service Evaluation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Network for Mental Health Service Evaluation's compliance with Articles 10 and 11 of the European Convention on Human Rights following its cancellation of a planned conference in Israel allegedly due to fear of pressure from anti-Israel activists.","false","Biography information for Baroness Deech","Baroness Deech","HL17200"
"http://data.parliament.uk/resources/1139554","Foreign and Commonwealth Office","false","2019-07-31","<p>The UK is strongly opposed to the Boycotts, Divestment and Sanctions Movement against Israel. Boycotts divide people and reduce understanding, but ultimately it will be the decision of an individual, organisation or company whether to operate in Israel. We believe the best way to combat this movement is through discussion rather than legislation.</p>","Lord Ahmad of Wimbledon","HL17200","2019-07-31T13:57:52.277Z","http://data.parliament.uk/resources/1139554/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Israel: European Network for Mental Health Service Evaluation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Network for Mental Health Service Evaluation's compliance with the Principle of Universality of Science and Academic Freedom following its cancellation of a planned conference in Israel alledgedly due to fear of pressure from anti-Israel activists.","false","Biography information for Baroness Deech","Baroness Deech","HL17201"
