"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658811","Home Office","false","2023-09-11","<p><strong><em> </em></strong>The Government is committed to producing and publishing a report on the prevalence and nature of spiking and the action that we are and will take to tackle it.</p><p>The report is yet to be laid before Parliament, but we aim to do so as soon as practical, later this Autumn.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-09-11T16:23:41.7Z","http://data.parliament.uk/resources/1658811/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-09-06","Spiking","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish her Department's statutory report on spiking.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","198094"
"http://data.parliament.uk/resources/1657422","Home Office","false","2023-09-11","<p>The Home Office collects and publishes information on the number of hate crimes recorded by the police in England and Wales. Data on the number of offences recorded by Greater Manchester Police can be found in the Open Data Tables for Hate Crime, available here: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">Police recorded crime and outcomes open data tables - GOV.UK (www.gov.uk)</a></p><p>Information on arrests is only collected at the broader offence level, for example, violence against the person offences, and therefore the level of detail requested is not centrally available.</p><p>The Ministry of Justice has responsibility for data on convictions.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-09-11T16:22:04.507Z","http://data.parliament.uk/resources/1657422/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-09-01","Hate Crime: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) reports of, (b) arrests for and convictions for hate crimes there have been in Greater Manchester since 2017.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","197307"
"http://data.parliament.uk/resources/1653800","Home Office","false","2023-07-24","<p>The Home Secretary chairs an Interministerial Group on safety and security with the devolved administrations to consider matters of shared interest. Senior officials from the Northern Ireland Civil Service attend the group in observer capacity in the absence of NI Executive Ministers.</p><p>Further, the Home Office engages regularly with officials in the Northern Ireland Department of Justice on modern slavery, as well as hosts quarterly meetings on modern slavery between senior Home Office officials and representatives of the devolved administrations.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-07-24T16:41:07.647Z","http://data.parliament.uk/resources/1653800/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-07-18","Human Trafficking: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Northern Ireland Department of Justice on human trafficking in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194716"
"http://data.parliament.uk/resources/1653397","Home Office","false","2023-07-20","<p>In April 2022 the Home Office issued guidance to police forces in England and Wales to seek to bring greater consistency to the recording of specific protected characteristics of victims of crime. In doing so, we have followed the approach used in the 2021 Census for England and Wales which will enable meaningful comparisons with the general population and inform the policy and operational response to crime.</p><p>The Attorney General’s Office publish breakdowns of the age and gender of complainants in prosecutions of Violence against Women and Girls offences annually, available here:</p><p><a href="https://www.cps.gov.uk/publication/cps-data-summary-quarter-4-2022-2023" target="_blank">https://www.cps.gov.uk/publication/cps-data-summary-quarter-4-2022-2023</a></p>","Derbyshire Dales","Miss Sarah Dines",,"2023-07-20T16:05:07.913Z","http://data.parliament.uk/resources/1653397/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-07-17","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Recommendation 1 of the Joint Inspectorate Phase One report into the police and Crown Prosecution Service response to rape, published in July 2021, what steps she has taken to ensure the accurate and consistent recording of the protected characteristics of rape victims, and if she will publish the relevant data in respect of the victims of rape offences recorded by the police in England and Wales in 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194342"
"http://data.parliament.uk/resources/1653102","Home Office","false","2023-07-19","<p>Pursuant to answers 72950 and 87795<strong>,</strong> Ministers have not held discussions with adult services websites. The purpose of Home Office officials and law enforcement meetings with adult services websites is to raise awareness of the risks of online sexual exploitation and the steps companies can take to minimise criminality on their platforms.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-07-19T08:21:09.977Z","http://data.parliament.uk/resources/1653102/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-07-14","Prostitution: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November 2022 to Question 72950 on Home Office: Vivastreet and the Answer of 18 November 2022 to Question 87795 on Home Office: Vivastreet, whether (a) Ministers or (b) officials from her Department have held discussions with Adult Services Websites on ending the practices of (i) allocating account managers to high-spending customers, (ii) allowing the same phone number to be used in multiple concurrent adverts and (iii) allowing single individuals to post multiple concurrent adverts on behalf of others.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","194152"
"http://data.parliament.uk/resources/1652910","Home Office","false","2023-07-18","<p>We will publish the number of stalking protection orders issued in England and Wales in 2022 in due course.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-07-18T16:04:00.753Z","http://data.parliament.uk/resources/1652910/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-07-13","Stalking: Court Orders","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 June to Question 188484 on Stalking: Court Orders, when she plans to publish the number of stalking protection orders issued in England and Wales in 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193879"
"http://data.parliament.uk/resources/1652951","Home Office","false","2023-07-18","<p>The role of the Anti-Slavery Commissioner (IASC) as set out in the 2015 Modern Slavery Act is to encourage good practice in the prevention, detection, investigation and prosecution of slavery and human trafficking offences and the identification of victims.</p><p>The Home Secretary recognises the importance of the IASC and had launched a new open competition to recruit for this role on the 23 February 2023, the process for which is now at an advanced stage.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-07-18T16:00:27.053Z","http://data.parliament.uk/resources/1652951/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-07-13","Independent Anti-slavery Commissioner: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has appointed an Independent Anti-Slavery Commissioner.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","193888"
"http://data.parliament.uk/resources/1652323","Home Office","false","2023-07-17","<p>Stakeholder engagement is a normal and routine part of the government business across officials and Ministers. These engagements are not centrally recorded.</p>","Derbyshire Dales","Miss Sarah Dines","193572 ; 193573","2023-07-17T16:20:10.377Z","http://data.parliament.uk/resources/1652323/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-07-12","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, which charitable organisations (a) Ministers and (b) officials from her Department have met with to discuss how to prevent trafficking for sexual exploitation on Adult Services Websites; and on how many separate occasions they met for this purpose in each calendar year since 2017.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","193571"
"http://data.parliament.uk/resources/1652327","Home Office","false","2023-07-17","<p>Stakeholder engagement is a normal and routine part of the government business across officials and Ministers. These engagements are not centrally recorded.</p>","Derbyshire Dales","Miss Sarah Dines","193571 ; 193573","2023-07-17T16:20:10.423Z","http://data.parliament.uk/resources/1652327/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-07-12","Human Trafficking: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of trafficking who have been exploited on adult services websites (a) officials and (b) Ministers from her Department have met with in each calendar year since 2017.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","193572"
"http://data.parliament.uk/resources/1652328","Home Office","false","2023-07-17","<p>Stakeholder engagement is a normal and routine part of the government business across officials and Ministers. These engagements are not centrally recorded.</p>","Derbyshire Dales","Miss Sarah Dines","193571 ; 193572","2023-07-17T16:20:10.317Z","http://data.parliament.uk/resources/1652328/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-07-12","Human Trafficking: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions (a) officials and (b) Ministers from her Department have met with victims of trafficking for (i) labour, (ii) sexual and (iii) criminal exploitation in each calendar year since 2017.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","193573"
