"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148396","Attorney General","false","2019-10-08","<p>The Crown Prosecution Service (CPS) maintains a central record of the average time to charge and the average time to prosecute in days by Principal Offence Category and for cases flagged as rape.</p><p>The tables below show the total average time, in days, from referral to finalisation for each year from 2008/10 to 2018/19 where the CPS made a decision to charge and where a trial outcome was recorded in England.</p><table><tbody><tr><td colspan="6"><p><strong>(a)(i) Sexual Offences excluding Rape Flagged</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>294.50</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>299.69</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>300.12</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>304.01</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>306.78</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>285.63</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>320.44</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>343.78</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>347.83</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>363.74</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>390.79</p></td></tr><tr><td colspan="4"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p><strong>(a)(ii) Rape Flagged</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>321.52</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>336.94</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>346.95</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>344.40</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>351.50</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>338.36</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>383.54</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>381.20</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>412.84</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>460.59</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>495.24</p></td></tr><tr><td colspan="5"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p> </p></td></tr><tr><td colspan="6"><p><strong>(b) &amp; (c) Offences against the Person</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>192.73</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>191.06</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>192.09</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>194.67</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>193.29</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>183.23</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>194.20</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>198.22</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>192.32</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>191.95</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>209.96</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>(d) Burglary</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>200.99</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>213.21</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>195.38</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>190.24</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>206.28</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>202.05</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>226.71</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>246.06</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>231.99</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>246.76</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>244.81</p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>The data provided above is for the more serious cases in which the CPS has been required to authorise charge and in which there has been a trial. MoJ data for all cases in 2018 report figures of between 185 days and 193 days for offence to completion</p><p> </p><p>The time taken from referral to finalisation has increased for all crime types. This is due to greater complexity and the increase in electronic material for the police, CPS and courts to consider. In addition the Police are now encouraged to seek early investigative advice more often and in particular in serious, sensitive or complex cases. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. With the increase in early investigative advice, CPS is more often involved at an earlier stage in proceedings.</p><p> </p><p>There has also been an increase in the time taken for a case to pass through the courts which has also impacted on overall timeliness.</p>","Northampton North","Michael Ellis",,"2019-10-08T16:16:34.477Z","http://data.parliament.uk/resources/1148396/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-04","Trials","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 4 October 2019 to Question 290946, what the average time taken was from referral to finalisation in each year from 2008-09 to 2018-19 where the CPS made a decision to charge and where a trial outcome was recorded in England for cases (a) relating to sexual violence or rape, (b) focusing on actual bodily harm charges, (c) focusing on grievous bodily harm charges and (d) focusing on burglary.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","294695"
"http://data.parliament.uk/resources/1147305","Attorney General","false","2019-10-08","<p>The Government publishes data on ministerial overseas travel on a quarterly basis in arrears on GOV.UK. Information on costs on overseas travel from July to September 2019 is expected to be published in December 2019.</p><p> </p><p>It is not possible to calculate the amount spent on domestic Ministerial travel without incurring disproportionate cost.</p><p> </p>","Northampton North","Michael Ellis","292415","2019-10-08T16:07:39.047Z","http://data.parliament.uk/resources/1147305/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-30","Attorney General: Travel","1","House of Commons","To ask the Attorney General, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292405"
"http://data.parliament.uk/resources/1147315","Attorney General","false","2019-10-08","<p>The Government publishes data on ministerial overseas travel on a quarterly basis in arrears on GOV.UK. Information on costs on overseas travel from July to September 2019 is expected to be published in December 2019.</p><p> </p><p>It is not possible to calculate the amount spent on domestic Ministerial travel without incurring disproportionate cost.</p><p> </p>","Northampton North","Michael Ellis","292405","2019-10-08T16:07:39.08Z","http://data.parliament.uk/resources/1147315/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-30","Attorney General: Travel","1","House of Commons","To ask the Attorney General, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292415"
"http://data.parliament.uk/resources/1147332","Attorney General","false","2019-10-08","<p>The following table shows how much the Attorney General’s Office spent on refreshments in 2017 and 2018 respectively:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Refreshments spending (£)</strong></p></td><td><p>0.00</p></td><td><p>603.44</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis",,"2019-10-08T16:02:23.29Z","http://data.parliament.uk/resources/1147332/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-30","Attorney General: Official Hospitality","1","House of Commons","To ask the Attorney General, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292429"
"http://data.parliament.uk/resources/1146650","Attorney General","false","2019-10-04","<p>The SFO exists to tackle the most serious and complex cases of fraud, bribery and corruption. The SFO’s remit is to investigate and, where appropriate, prosecute those cases that fall within this remit.</p><p> </p><p> </p><p> </p><p>Please find a breakdown of Serious Fraud Office (SFO) prosecutions by case in each financial year:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of Cases</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>8</p></td></tr><tr><td><p>2010/11</p></td><td><p>4</p></td></tr><tr><td><p>2011/12</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>5</p></td></tr><tr><td><p>2013/14</p></td><td><p>7</p></td></tr><tr><td><p>2014/15</p></td><td><p>4</p></td></tr><tr><td><p>2015/16</p></td><td><p>5</p></td></tr><tr><td><p>2016/17</p></td><td><p>7</p></td></tr><tr><td><p>2017/18</p></td><td><p>3</p></td></tr><tr><td><p>2018/19</p></td><td><p>2</p></td></tr><tr><td><p>Total</p></td><td><p>52</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Please note we interpret the prosecution of an SFO case to begin from the date of the first charge brought against an individual or organisation in a case. More information about our cases is available online at <a href="https://www.sfo.gov.uk/our-cases/" target="_blank">https://www.sfo.gov.uk/our-cases/</a>.</p><p> </p>","Northampton North","Michael Ellis",,"2019-10-04T11:43:54.017Z","http://data.parliament.uk/resources/1146650/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases have been prosecuted by the Serious Fraud Office in each of the last ten years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291351"
"http://data.parliament.uk/resources/1146652","Attorney General","false","2019-10-04","<p>The Serious Fraud Office (SFO) has not applied for any Unexplained Wealth Orders (UWO) to date. However, the SFO is committed to making use of the new powers enacted in the Criminal Finances Act 2017, including UWOs, and they proactively review all cases to see whether the use of this tool would be appropriate.</p>","Northampton North","Michael Ellis",,"2019-10-04T11:38:59.653Z","http://data.parliament.uk/resources/1146652/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Unexplained Wealth Orders","1","House of Commons","To ask the Attorney General, how many unexplained wealth orders the Serious Fraud Office has (a) applied for and (b) been granted in each of the last 10 financial years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291352"
"http://data.parliament.uk/resources/1146653","Attorney General","false","2019-10-04","<p>Deferred Prosecution Agreements (DPAs) have been available to prosecutors since February 2014. The SFO has agreed five DPAs with UK companies since the legislation came into force, three of which were for overseas corruption offences.</p><p> </p><p>Full details of all DPAs are available on the SFO’s website at: <a href="https://www.sfo.gov.uk/publications/guidance-policy-and-protocols/deferred-prosecution-agreements/" target="_blank">https://www.sfo.gov.uk/publications/guidance-policy-and-protocols/deferred-prosecution-agreements/</a>.</p>","Northampton North","Michael Ellis",,"2019-10-04T11:35:18.807Z","http://data.parliament.uk/resources/1146653/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many Deferred Prosecution Agreements (DPAs) the Serious Fraud Office has entered into in each of the last 10 years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291353"
"http://data.parliament.uk/resources/1146655","Attorney General","false","2019-10-04","<p>The Serious Fraud Office (SFO) has a dedicated Proceeds of Crime Division which is focused on recovering the proceeds of crime so that criminals who are successfully prosecuted by the SFO do not benefit from their offending and victims can be compensated wherever possible.</p><p> </p><p>The total value of all proceeds of crime orders obtained by the SFO in each financial year since 2010, and the total value of payments made against them, can be found on the SFO website at <a href="https://www.sfo.gov.uk/about-us/" target="_blank">https://www.sfo.gov.uk/about-us/</a>.</p>","Northampton North","Michael Ellis",,"2019-10-04T11:31:56.797Z","http://data.parliament.uk/resources/1146655/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Fraud: Confiscation Orders","1","House of Commons","To ask the Attorney General, what the total value is of all assets confiscated by the Serious Fraud Office in each of the last 10 years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291355"
"http://data.parliament.uk/resources/1145730","Attorney General","false","2019-10-04","<p>The CPS will face additional demand, following the Government’s investment in 20,000 additional police officers, and the process changes required to improve performance on statutory disclosure obligations. As always the CPS will distribute funding to ensure it has the right levels of resource with the right skills and in the right geographical locations to handle future caseload volumes.</p>","Northampton North","Michael Ellis",,"2019-10-04T11:54:59.883Z","http://data.parliament.uk/resources/1145730/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Crown Prosecution Service: Finance","1","House of Commons","To ask the Attorney General, with reference to the additional funding for the Crown Prosecution Service announced in August 2019, what criteria he will use to decide how to distribute that funding across that Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290624"
"http://data.parliament.uk/resources/1145959","Attorney General","false","2019-10-04","<p>No estimate has been made of the total costs of the prorogation litigation, which only recently concluded. We expect to know the final figures in November.</p><p> </p>","Northampton North","Michael Ellis",,"2019-10-04T11:52:14.337Z","http://data.parliament.uk/resources/1145959/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Prorogation: Legal Costs","1","House of Commons","To ask the Attorney General, how much was spent by the UK Government in undertaking legal action in the (a) Cherry and others (Respondents) v Advocate General for Scotland (Appellant) (Scotland), (b) R (on the application of Miller) (Appellant) v The Prime Minister (Respondent) in the Supreme Court, (c) case number CO/3385/2019 in the High Court, (d) reclaiming motion by Joanna Cherry QC MP and others against the Advocate General in the Outer Court of Scotland and (e) (First) Joanna Cherry QC MP and others for judicial review in the Outer Court of Scotland cases.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","290699"
